# file name; noise; peak f.; mag.; duration
20181110020023950_HFKVARY-R1_met.fits;9.93561;26472.7;71.2819;0.170667
20181110020034873_HFKVARY-R1_met.fits;10.2131;26510.7;22.7158;0.170667
20181110020018489_HFKVARY-R1_snap.fits;11.6114;26525.4;8.98449;0
20181110020149454_HFKVARY-R1_met.fits;12.0037;26497.6;59.0958;0.341333
20181110020118563_HFKVARY-R1_snap.fits;11.535;26468.3;9.49353;0
20181110020218638_HFKVARY-R1_snap.fits;10.0743;26497.6;9.98828;0
20181110020351139_HFKVARY-R1_met.fits;10.2941;26477.1;21.1743;0.170667
20181110020318713_HFKVARY-R1_snap.fits;12.3099;26531.2;9.05872;0
20181110020418787_HFKVARY-R1_snap.fits;13.4581;26480;10.5386;0
20181110020519886_HFKVARY-R1_met.fits;12.8593;26458;32.4585;0.341333
20181110020518862_HFKVARY-R1_snap.fits;9.83276;26504.9;10.7185;0
20181110020632078_HFKVARY-R1_met.fits;13.3373;26491.7;26.8684;0.170667
20181110020618937_HFKVARY-R1_snap.fits;12.5068;26513.7;8.65596;0
20181110020748878_HFKVARY-R1_met.fits;9.21257;26507.8;25.5883;0.170667
20181110020719011_HFKVARY-R1_snap.fits;11.2143;26450.7;8.63254;0
20181110020858339_HFKVARY-R1_met.fits;10.7759;26516.6;51.4925;0.341333
20181110020819086_HFKVARY-R1_snap.fits;36.6667;26537.1;28.3436;0
20181110020919161_HFKVARY-R1_snap.fits;10.9641;26481.4;8.35648;0
20181110021050809_HFKVARY-R1_met.fits;10.7138;26534.2;31.9472;0.341333
20181110021019235_HFKVARY-R1_snap.fits;12.8298;26449.2;9.17121;0
20181110021128697_HFKVARY-R1_met.fits;10.9169;26503.4;24.2108;0.341333
20181110021119310_HFKVARY-R1_snap.fits;10.9688;26538.6;10.9626;0
20181110021219385_HFKVARY-R1_snap.fits;13.6999;26535.6;13.7194;0
20181110021319459_HFKVARY-R1_snap.fits;10.399;26475.6;10.2381;0
20181110021432505_HFKVARY-R1_met.fits;10.8798;26509.3;40.9692;0.170667
20181110021436430_HFKVARY-R1_met.fits;10.5358;26509.3;23.2204;0.170667
20181110021419534_HFKVARY-R1_snap.fits;10.8626;26518.1;10.1774;0
20181110021519609_HFKVARY-R1_snap.fits;10.0036;26462.4;7.62113;0
20181110021619683_HFKVARY-R1_snap.fits;10.2386;26472.7;7.70083;0
20181110021719758_HFKVARY-R1_snap.fits;10.4187;26465.3;9.82158;0
20181110021819833_HFKVARY-R1_snap.fits;12.6988;26450.7;8.73281;0
20181110021952334_HFKVARY-R1_met.fits;10.7813;26525.4;62.1808;1.536
20181110021919907_HFKVARY-R1_snap.fits;11.3838;26453.6;11.2873;0
20181110022113913_HFKVARY-R1_met.fits;11.4638;26496.1;131.354;0.341333
20181110022019982_HFKVARY-R1_snap.fits;11.7585;26493.2;10.2889;0
20181110022214329_HFKVARY-R1_met.fits;10.0709;26480;33.7077;0.170667
20181110022120057_HFKVARY-R1_snap.fits;10.1184;26535.6;12.3577;0
20181110022252387_HFKVARY-R1_met.fits;10.0792;26503.4;51.3145;0.341333
20181110022220131_HFKVARY-R1_snap.fits;10.9187;26532.7;10.0194;0
20181110022347342_HFKVARY-R1_met.fits;11.0725;26510.7;42.6445;0.341333
20181110022356558_HFKVARY-R1_met.fits;10.7938;26485.8;85.8131;0.341333
20181110022406969_HFKVARY-R1_met.fits;10.6959;26497.6;26.1876;0.341333
20181110022320206_HFKVARY-R1_snap.fits;8.53005;26477.1;9.85571;0
20181110022420281_HFKVARY-R1_snap.fits;11.7069;26482.9;10.2923;0
20181110022527182_HFKVARY-R1_met.fits;9.33907;26449.2;20.6195;0.170667
20181110022601827_HFKVARY-R1_met.fits;33.2731;26490.2;179.149;0.170667
20181110022520355_HFKVARY-R1_snap.fits;9.29845;26525.4;7.69958;0
20181110022620430_HFKVARY-R1_snap.fits;9.38491;26460.9;8.41166;0
20181110022720505_HFKVARY-R1_snap.fits;10.2811;26449.2;11.8023;0
20181110022826894_HFKVARY-R1_met.fits;10.1662;26500.5;51.838;0.341333
20181110022820579_HFKVARY-R1_snap.fits;8.85791;26453.6;11.4303;0
20181110022920654_HFKVARY-R1_snap.fits;9.78132;26522.5;8.76042;0
20181110023042745_HFKVARY-R1_met.fits;9.21864;26512.2;19.4963;0.341333
20181110023109881_HFKVARY-R1_met.fits;11.0291;26474.1;27.7352;0.170667
20181110023020729_HFKVARY-R1_snap.fits;11.5354;26522.5;9.70511;0
20181110023205859_HFKVARY-R1_met.fits;8.9166;26526.9;39.7896;0.170667
20181110023120803_HFKVARY-R1_snap.fits;10.0024;26528.3;8.96843;0
20181110023220878_HFKVARY-R1_snap.fits;9.30524;26532.7;10.4752;0
20181110023342798_HFKVARY-R1_met.fits;9.62341;26522.5;24.7513;0.170667
20181110023359523_HFKVARY-R1_met.fits;8.84398;26502;19.7223;0.341333
20181110023320953_HFKVARY-R1_snap.fits;8.61947;26513.7;9.30457;0
20181110023421027_HFKVARY-R1_snap.fits;9.64581;26493.2;7.99258;0
20181110023523662_HFKVARY-R1_met.fits;10.7951;26485.8;37.0838;0.341333
20181110023521102_HFKVARY-R1_snap.fits;10.7069;26535.6;9.82653;0
20181110023621177_HFKVARY-R1_snap.fits;9.24216;26531.2;8.75311;0
20181110023806819_HFKVARY-R1_met.fits;13.087;26496.1;81.0929;0.341333
20181110023721251_HFKVARY-R1_snap.fits;9.63876;26468.3;12.6113;0
20181110023819278_HFKVARY-R1_met.fits;9.27517;26500.5;22.6063;0.170667
20181110023821326_HFKVARY-R1_snap.fits;8.83201;26532.7;8.34504;0
20181110023930787_HFKVARY-R1_met.fits;10.6627;26519.5;24.6226;0.512
20181110023921401_HFKVARY-R1_snap.fits;9.64885;26475.6;10.5251;0
20181110024021475_HFKVARY-R1_snap.fits;10.0097;26496.1;8.82042;0
20181110024134862_HFKVARY-R1_met.fits;10.5586;26525.4;30.1882;0.170667
20181110024139470_HFKVARY-R1_met.fits;7.7518;26509.3;32.9303;0.170667
20181110024121550_HFKVARY-R1_snap.fits;9.85211;26463.9;9.89107;0
20181110024221625_HFKVARY-R1_snap.fits;10.7193;26478.5;12.5261;0
20181110024321699_HFKVARY-R1_snap.fits;9.30151;26472.7;10.3764;0
20181110024450958_HFKVARY-R1_met.fits;12.4367;26500.5;34.0847;0.170667
20181110024421774_HFKVARY-R1_snap.fits;12.3796;26518.1;8.69159;0
20181110024521849_HFKVARY-R1_snap.fits;7.90323;26449.2;8.34037;0
20181110024621923_HFKVARY-R1_snap.fits;8.18914;26526.9;7.95665;0
20181110024750329_HFKVARY-R1_met.fits;10.8936;26485.8;24.1447;0.341333
20181110024721998_HFKVARY-R1_snap.fits;10.8516;26485.8;9.97587;0
20181110024910201_HFKVARY-R1_met.fits;8.84893;26496.1;18.1604;0.170667
20181110024917710_HFKVARY-R1_met.fits;11.0128;26515.1;84.6123;0.512
20181110024822073_HFKVARY-R1_snap.fits;8.02863;26456.5;8.58231;0
20181110024921294_HFKVARY-R1_met.fits;10.1296;26491.7;23.6687;0.682667
20181110024922147_HFKVARY-R1_snap.fits;8.65688;26471.2;7.08202;0
20181110025022563_HFKVARY-R1_met.fits;9.81772;26493.2;42.8657;0.341333
20181110025022222_HFKVARY-R1_snap.fits;11.0244;26491.7;10.8409;0
20181110025122297_HFKVARY-R1_snap.fits;9.68373;26507.8;8.85369;0
20181110025254798_HFKVARY-R1_met.fits;10.3513;26499;25.7249;0.170667
20181110025305550_HFKVARY-R1_met.fits;9.96684;26475.6;47.9701;0.341333
20181110025222371_HFKVARY-R1_snap.fits;11.2091;26545.9;8.26453;0
20181110025322446_HFKVARY-R1_snap.fits;9.40911;26475.6;9.96187;0
20181110025422521_HFKVARY-R1_snap.fits;9.56725;26499;8.49691;0
20181110025527886_HFKVARY-R1_met.fits;9.46927;26504.9;20.5496;0.341333
20181110025533006_HFKVARY-R1_met.fits;9.51334;26485.8;37.3785;0.512
20181110025522595_HFKVARY-R1_snap.fits;12.6565;26518.1;9.29655;0
20181110025712334_HFKVARY-R1_met.fits;11.7351;26532.7;50.4981;0.170667
20181110025622670_HFKVARY-R1_snap.fits;11.2409;26484.4;10.5618;0
20181110025722745_HFKVARY-R1_snap.fits;11.0196;26509.3;10.9527;0
20181110025822819_HFKVARY-R1_snap.fits;9.74368;26496.1;11.4881;0
20181110025922894_HFKVARY-R1_snap.fits;8.83617;26541.5;9.07957;0
