# file name; noise; peak f.; mag.; duration
20181110040004921_HFKVARY-R1_met.fits;10.9371;26515.1;22.7768;0.170667
20181110040018745_HFKVARY-R1_met.fits;13.826;26496.1;68.3276;0.341333
20181110040027449_HFKVARY-R1_snap.fits;10.8549;26469.7;11.5052;0
20181110040127523_HFKVARY-R1_snap.fits;11.3235;26534.2;8.02;0
20181110040305827_HFKVARY-R1_met.fits;12.6671;26523.9;69.6325;0.341333
20181110040227598_HFKVARY-R1_snap.fits;11.3311;26509.3;11.1287;0
20181110040331257_HFKVARY-R1_met.fits;9.97258;26502;29.6591;0.170667
20181110040327673_HFKVARY-R1_snap.fits;10.0346;26463.9;12.122;0
20181110040427747_HFKVARY-R1_snap.fits;10.9691;26481.4;7.02719;0
20181110040559907_HFKVARY-R1_met.fits;10.7965;26490.2;52.0371;0.341333
20181110040527822_HFKVARY-R1_snap.fits;8.98917;26466.8;10.3318;0
20181110040655886_HFKVARY-R1_met.fits;9.50767;26544.4;19.7952;0.170667
20181110040704590_HFKVARY-R1_met.fits;10.8137;26491.7;26.52;0.341333
20181110040627897_HFKVARY-R1_snap.fits;12.0299;26515.1;12.5367;0
20181110040812515_HFKVARY-R1_met.fits;11.9194;26484.4;26.6135;0.341333
20181110040727971_HFKVARY-R1_snap.fits;11.2057;26512.2;9.65517;0
20181110040851598_HFKVARY-R1_met.fits;10.3731;26500.5;33.6299;0.170667
20181110040903886_HFKVARY-R1_met.fits;10.5088;26519.5;130.52;0.512
20181110040828046_HFKVARY-R1_snap.fits;10.9133;26472.7;8.98256;0
20181110040952526_HFKVARY-R1_met.fits;12.2576;26521;48.1861;0.341333
20181110040928121_HFKVARY-R1_snap.fits;12.4718;26485.8;9.86188;0
20181110041031267_HFKVARY-R1_met.fits;10.4812;26512.2;24.9613;0.170667
20181110041043555_HFKVARY-R1_met.fits;9.86606;26493.2;106.722;0.341333
20181110041028195_HFKVARY-R1_snap.fits;11.1436;26478.5;10.7982;0
20181110041151651_HFKVARY-R1_met.fits;14.7784;26490.2;49.3049;3.072
20181110041128270_HFKVARY-R1_snap.fits;8.5148;26537.1;9.65753;0
20181110041228345_HFKVARY-R1_snap.fits;11.0409;26456.5;9.05136;0
20181110041336441_HFKVARY-R1_met.fits;10.8504;26488.8;22.2816;0.170667
20181110041328419_HFKVARY-R1_snap.fits;9.76115;26512.2;9.3369;0
20181110041428494_HFKVARY-R1_snap.fits;9.65959;26506.3;11.2457;0
20181110041533689_HFKVARY-R1_met.fits;9.78621;26500.5;34.4118;0.341333
20181110041528569_HFKVARY-R1_snap.fits;9.1808;26484.4;8.07262;0
20181110041628131_HFKVARY-R1_met.fits;12.7197;26496.1;88.3661;1.87733
20181110041651001_HFKVARY-R1_met.fits;10.2499;26496.1;36.3595;0.341333
20181110041659875_HFKVARY-R1_met.fits;10.0813;26506.3;25.2132;0.341333
20181110041628643_HFKVARY-R1_snap.fits;10.9597;26460.9;7.69337;0
20181110041728718_HFKVARY-R1_snap.fits;10.2623;26532.7;9.18857;0
20181110041828793_HFKVARY-R1_snap.fits;11.1098;26506.3;11.113;0
20181110042022627_HFKVARY-R1_met.fits;11.2091;26496.1;43.5186;0.170667
20181110041928867_HFKVARY-R1_snap.fits;10.7231;26463.9;9.95512;0
20181110042036451_HFKVARY-R1_met.fits;9.53199;26502;21.7447;0.170667
20181110042110926_HFKVARY-R1_met.fits;9.62575;26485.8;69.0366;0.341333
20181110042113145_HFKVARY-R1_met.fits;10.1392;26487.3;37.6513;0.853333
20181110042028942_HFKVARY-R1_snap.fits;12.7196;26474.1;7.90651;0
20181110042131065_HFKVARY-R1_met.fits;9.90463;26458;26.1266;0.341333
20181110042129017_HFKVARY-R1_snap.fits;26.6333;26502;19.2302;0
20181110042229091_HFKVARY-R1_snap.fits;8.53275;26482.9;9.55582;0
20181110042333091_HFKVARY-R1_met.fits;10.3244;26491.7;26.1636;0.170667
20181110042329166_HFKVARY-R1_snap.fits;11.6426;26469.7;10.8406;0
20181110042435043_HFKVARY-R1_met.fits;10.0707;26516.6;25.6491;0.170667
20181110042450403_HFKVARY-R1_met.fits;12.7763;26507.8;74.7887;0.512
20181110042429241_HFKVARY-R1_snap.fits;12.5124;26516.6;10.9025;0
20181110042606009_HFKVARY-R1_met.fits;10.93;26503.4;51.5957;0.341333
20181110042529315_HFKVARY-R1_snap.fits;9.79586;26460.9;13.234;0
20181110042629390_HFKVARY-R1_snap.fits;11.1857;26491.7;8.41939;0
20181110042823737_HFKVARY-R1_met.fits;11.0158;26502;23.5915;0.170667
20181110042729465_HFKVARY-R1_snap.fits;9.85328;26515.1;9.63193;0
20181110042844899_HFKVARY-R1_met.fits;11.5327;26494.6;25.3665;0.170667
20181110042829539_HFKVARY-R1_snap.fits;10.5462;26491.7;11.3286;0
20181110042929614_HFKVARY-R1_snap.fits;11.2982;26477.1;13.8811;0
20181110043029689_HFKVARY-R1_snap.fits;12.0211;26516.6;11.2014;0
20181110043204579_HFKVARY-R1_met.fits;12.8243;26493.2;44.515;0.170667
20181110043129763_HFKVARY-R1_snap.fits;10.6626;26493.2;8.64495;0
20181110043229838_HFKVARY-R1_snap.fits;12.5778;26493.2;11.08;0
20181110043352441_HFKVARY-R1_met.fits;12.2928;26490.2;167.233;0.341333
20181110043329913_HFKVARY-R1_snap.fits;11.1126;26545.9;13.5347;0
20181110043502073_HFKVARY-R1_met.fits;11.1855;26485.8;41.4608;0.170667
20181110043429987_HFKVARY-R1_snap.fits;11.5568;26540;11.1873;0
20181110043528014_HFKVARY-R1_met.fits;11.9982;26512.2;50.1536;0.341333
20181110043619726_HFKVARY-R1_met.fits;10.0845;26488.8;23.3912;0.170667
20181110043530062_HFKVARY-R1_snap.fits;9.56904;26541.5;10.0335;0
20181110043630137_HFKVARY-R1_snap.fits;12.0521;26507.8;11.8421;0
20181110043730211_HFKVARY-R1_snap.fits;12.0031;26459.5;8.93243;0
20181110043829774_HFKVARY-R1_met.fits;12.6508;26516.6;85.5644;0.682667
20181110043852302_HFKVARY-R1_met.fits;12.7064;26481.4;29.3789;0.170667
20181110043830286_HFKVARY-R1_snap.fits;13.8177;26515.1;28.3689;0
20181110043928483_HFKVARY-R1_met.fits;12.5228;26515.1;70.8579;0.341333
20181110044026681_HFKVARY-R1_met.fits;10.4757;26509.3;26.656;0.170667
20181110043930361_HFKVARY-R1_snap.fits;11.7625;26502;9.41744;0
20181110044043747_HFKVARY-R1_met.fits;11.2786;26496.1;29.8026;0.170667
20181110044030435_HFKVARY-R1_snap.fits;12.8541;26522.5;14.228;0
20181110044130510_HFKVARY-R1_snap.fits;11.7732;26474.1;8.46111;0
20181110044230585_HFKVARY-R1_snap.fits;11.085;26496.1;10.7473;0
20181110044330659_HFKVARY-R1_snap.fits;10.5368;26462.4;8.91209;0
20181110044430734_HFKVARY-R1_snap.fits;11.0757;26478.5;8.55796;0
20181110044530809_HFKVARY-R1_snap.fits;12.0995;26456.5;13.1172;0
20181110044646414_HFKVARY-R1_met.fits;12.7565;26512.2;82.9085;1.70667
20181110044656142_HFKVARY-R1_met.fits;11.3191;26493.2;32.5501;0.341333
20181110044630883_HFKVARY-R1_snap.fits;9.67128;26504.9;11.4425;0
20181110044730958_HFKVARY-R1_snap.fits;13.0142;26463.9;9.53365;0
20181110044847929_HFKVARY-R1_met.fits;11.871;26494.6;34.0124;0.170667
20181110044927353_HFKVARY-R1_met.fits;12.9882;26497.6;32.5081;0.341333
20181110044831033_HFKVARY-R1_snap.fits;12.8139;26487.3;8.69361;0
20181110045012579_HFKVARY-R1_met.fits;11.8725;26497.6;89.5855;0.341333
20181110045021795_HFKVARY-R1_met.fits;10.4491;26488.8;50.386;0.170667
20181110044931107_HFKVARY-R1_snap.fits;11.6042;26485.8;11.6305;0
20181110045031182_HFKVARY-R1_snap.fits;12.5326;26494.6;7.62057;0
20181110045225187_HFKVARY-R1_met.fits;11.6414;26504.9;32.3078;0.170667
20181110045131257_HFKVARY-R1_snap.fits;12.8732;26518.1;8.39143;0
20181110045231331_HFKVARY-R1_snap.fits;11.5577;26493.2;7.15753;0
20181110045348473_HFKVARY-R1_met.fits;11.8153;26503.4;94.7058;0.341333
20181110045331406_HFKVARY-R1_snap.fits;11.1151;26474.1;10.7101;0
20181110045431481_HFKVARY-R1_snap.fits;36.003;26515.1;24.915;0
20181110045550841_HFKVARY-R1_met.fits;10.7964;26512.2;125.85;0.341333
20181110045602958_HFKVARY-R1_met.fits;10.237;26497.6;27.551;0.512
20181110045531555_HFKVARY-R1_snap.fits;9.92444;26460.9;9.81472;0
20181110045631630_HFKVARY-R1_snap.fits;10.8344;26544.4;12.0695;0
20181110045731705_HFKVARY-R1_snap.fits;9.83399;26540;11.0279;0
20181110045911545_HFKVARY-R1_met.fits;11.1856;26507.8;38.9796;0.170667
20181110045913593_HFKVARY-R1_met.fits;10.045;26519.5;22.24;11.6053
20181110045831779_HFKVARY-R1_snap.fits;10.7779;26488.8;10.3887;0
20181110045931854_HFKVARY-R1_snap.fits;12.6364;26526.9;9.05437;0
