# file name; noise; peak f.; mag.; duration
20181110220105593_HFKVARY-R1_met.fits;10.5741;26491.7;40.3407;0.341333
20181110220048014_HFKVARY-R1_snap.fits;9.96677;26531.2;8.45314;0
20181110220215225_HFKVARY-R1_met.fits;11.157;26506.3;83.1369;0.341333
20181110220148089_HFKVARY-R1_snap.fits;9.75373;26449.2;10.267;0
20181110220254819_HFKVARY-R1_met.fits;10.9506;26484.4;54.1634;0.341333
20181110220325881_HFKVARY-R1_met.fits;10.0837;26493.2;26.6209;0.341333
20181110220330659_HFKVARY-R1_met.fits;10.3506;26525.4;21.1844;0.170667
20181110220340046_HFKVARY-R1_met.fits;11.2781;26497.6;86.9706;0.682667
20181110220248163_HFKVARY-R1_snap.fits;11.1265;26456.5;8.03064;0
20181110220443193_HFKVARY-R1_met.fits;9.87916;26509.3;76.6899;0.341333
20181110220348238_HFKVARY-R1_snap.fits;12.2387;26491.7;12.2576;0
20181110220522617_HFKVARY-R1_met.fits;11.5526;26509.3;28.4753;0.170667
20181110220448313_HFKVARY-R1_snap.fits;10.7351;26453.6;10.4957;0
20181110220639758_HFKVARY-R1_met.fits;9.91344;26502;20.025;0.170667
20181110220548387_HFKVARY-R1_snap.fits;11.3574;26460.9;11.1137;0
20181110220648462_HFKVARY-R1_snap.fits;9.70301;26449.2;10.4756;0
20181110220808846_HFKVARY-R1_met.fits;9.44184;26512.2;19.1597;0.170667
20181110220748537_HFKVARY-R1_snap.fits;10.2138;26521;8.63424;0
20181110220847075_HFKVARY-R1_met.fits;10.0436;26504.9;29.3098;0.170667
20181110220848611_HFKVARY-R1_snap.fits;11.2845;26504.9;12.6456;0
20181110220948686_HFKVARY-R1_snap.fits;9.74416;26469.7;6.80217;0
20181110221049273_HFKVARY-R1_met.fits;10.6007;26497.6;27.5128;0.341333
20181110221121699_HFKVARY-R1_met.fits;10.963;26481.4;33.8624;0.341333
20181110221048761_HFKVARY-R1_snap.fits;13.7593;26487.3;9.74917;0
20181110221153785_HFKVARY-R1_met.fits;14.5301;26499;137.035;2.56
20181110221204366_HFKVARY-R1_met.fits;9.70592;26504.9;40.8549;0.341333
20181110221148835_HFKVARY-R1_snap.fits;10.3576;26531.2;8.48901;0
20181110221248910_HFKVARY-R1_snap.fits;8.88675;26474.1;6.78629;0
20181110221353593_HFKVARY-R1_met.fits;8.52491;26491.7;17.6624;0.170667
20181110221348985_HFKVARY-R1_snap.fits;10.7858;26453.6;8.24867;0
20181110221508515_HFKVARY-R1_met.fits;12.1037;26487.3;34.7063;0.853333
20181110221544867_HFKVARY-R1_met.fits;11.3647;26472.7;28.3015;0.341333
20181110221449059_HFKVARY-R1_snap.fits;9.389;26468.3;8.64664;0
20181110221548793_HFKVARY-R1_met.fits;10.2929;26518.1;31.9153;0.682667
20181110221549134_HFKVARY-R1_snap.fits;10.4409;26538.6;14.7054;0
20181110221647331_HFKVARY-R1_met.fits;10.1901;26526.9;20.755;0.170667
20181110221649721_HFKVARY-R1_met.fits;13.3568;26504.9;28.4158;0.170667
20181110221649209_HFKVARY-R1_snap.fits;10.9436;26502;11.5946;0
20181110221756622_HFKVARY-R1_met.fits;9.58432;26472.7;20.899;0.170667
20181110221749283_HFKVARY-R1_snap.fits;11.2716;26465.3;10.4525;0
20181110221902841_HFKVARY-R1_met.fits;9.86718;26547.4;65.4548;0.341333
20181110221927075_HFKVARY-R1_met.fits;9.21468;26491.7;23.8047;0.170667
20181110221849358_HFKVARY-R1_snap.fits;12.1324;26460.9;9.41908;0
20181110221949433_HFKVARY-R1_snap.fits;10.6373;26521;6.18929;0
20181110222121251_HFKVARY-R1_met.fits;8.95693;26531.2;24.6729;1.36533
20181110222049507_HFKVARY-R1_snap.fits;11.3943;26484.4;7.85378;0
20181110222206137_HFKVARY-R1_met.fits;10.3417;26510.7;41.7995;0.170667
20181110222149582_HFKVARY-R1_snap.fits;10.6689;26497.6;11.7099;0
20181110222249657_HFKVARY-R1_snap.fits;11.5268;26521;10.7949;0
20181110222349731_HFKVARY-R1_snap.fits;11.776;26480;8.72633;0
20181110222542883_HFKVARY-R1_met.fits;13.8126;26494.6;57.3302;0.341333
20181110222449806_HFKVARY-R1_snap.fits;11.5367;26490.2;7.59354;0
20181110222601486_HFKVARY-R1_met.fits;9.44176;26523.9;45.918;0.341333
20181110222627598_HFKVARY-R1_met.fits;10.6989;26494.6;25.2653;0.170667
20181110222549881_HFKVARY-R1_snap.fits;9.98102;26491.7;7.14272;0
20181110222729550_HFKVARY-R1_met.fits;11.1086;26510.7;22.6188;0.170667
20181110222649955_HFKVARY-R1_snap.fits;11.9773;26507.8;8.57569;0
20181110222750030_HFKVARY-R1_snap.fits;12.6275;26496.1;8.99441;0
20181110222847203_HFKVARY-R1_met.fits;10.1737;26537.1;34.9082;0.170667
20181110222933454_HFKVARY-R1_met.fits;10.0436;26499;32.1518;0.341333
20181110222945742_HFKVARY-R1_met.fits;11.7285;26503.4;39.7219;0.341333
20181110222850105_HFKVARY-R1_snap.fits;12.215;26493.2;11.3829;0
20181110222950179_HFKVARY-R1_snap.fits;10.5795;26531.2;10.1932;0
20181110223050254_HFKVARY-R1_snap.fits;10.2231;26500.5;8.2255;0
20181110223244601_HFKVARY-R1_met.fits;10.5742;26522.5;21.3618;0.170667
20181110223150329_HFKVARY-R1_snap.fits;10.9019;26504.9;8.04917;0
20181110223256377_HFKVARY-R1_met.fits;11.8908;26493.2;63.2156;0.341333
20181110223336483_HFKVARY-R1_met.fits;10.6244;26484.4;23.0387;0.170667
20181110223250403_HFKVARY-R1_snap.fits;10.6452;26537.1;10.9482;0
20181110223417273_HFKVARY-R1_met.fits;11.894;26496.1;177.217;0.341333
20181110223428707_HFKVARY-R1_met.fits;11.1875;26491.7;24.1032;0.170667
20181110223350478_HFKVARY-R1_snap.fits;11.2555;26465.3;9.34156;0
20181110223450553_HFKVARY-R1_snap.fits;13.6659;26456.5;11.3164;0
20181110223550627_HFKVARY-R1_snap.fits;10.4716;26515.1;11.4269;0
20181110223650702_HFKVARY-R1_snap.fits;11.222;26459.5;9.71551;0
20181110223753849_HFKVARY-R1_met.fits;9.66787;26516.6;284.86;0.512
20181110223750777_HFKVARY-R1_snap.fits;12.387;26544.4;8.95486;0
20181110223850851_HFKVARY-R1_snap.fits;10.1204;26478.5;8.10672;0
20181110223950926_HFKVARY-R1_snap.fits;10.7407;26497.6;7.89547;0
20181110224102606_HFKVARY-R1_met.fits;11.0305;26481.4;28.7747;0.341333
20181110224051001_HFKVARY-R1_snap.fits;9.93422;26510.7;9.01357;0
20181110224151075_HFKVARY-R1_snap.fits;9.55693;26466.8;8.60713;0
20181110224324430_HFKVARY-R1_met.fits;10.0658;26516.6;32.9067;0.341333
20181110224251150_HFKVARY-R1_snap.fits;11.6406;26490.2;6.5597;0
20181110224432014_HFKVARY-R1_met.fits;10.0679;26487.3;23.5915;0.512
20181110224351225_HFKVARY-R1_snap.fits;11.9795;26466.8;8.97375;0
20181110224451641_HFKVARY-R1_met.fits;10.3344;26496.1;49.7901;0.341333
20181110224456590_HFKVARY-R1_met.fits;9.22325;26504.9;64.2386;0.682667
20181110224451299_HFKVARY-R1_snap.fits;9.57708;26502;7.63813;0
20181110224551374_HFKVARY-R1_snap.fits;10.4491;26522.5;10.0931;0
20181110224651449_HFKVARY-R1_snap.fits;10.8543;26506.3;8.68679;0
20181110224814393_HFKVARY-R1_met.fits;11.6349;26509.3;67.0731;0.341333
20181110224751523_HFKVARY-R1_snap.fits;11.3218;26482.9;8.43273;0
20181110224855011_HFKVARY-R1_met.fits;9.83498;26513.7;22.382;0.170667
20181110224851598_HFKVARY-R1_snap.fits;9.13813;26449.2;9.28523;0
20181110225031097_HFKVARY-R1_met.fits;9.00253;26506.3;108.822;0.512
20181110224951673_HFKVARY-R1_snap.fits;11.3176;26450.7;8.54943;0
20181110225122126_HFKVARY-R1_met.fits;10.8757;26494.6;31.4405;0.170667
20181110225137315_HFKVARY-R1_met.fits;10.9907;26503.4;29.0669;0.170667
20181110225051747_HFKVARY-R1_snap.fits;11.573;26528.3;10.6769;0
20181110225151822_HFKVARY-R1_snap.fits;10.4195;26523.9;8.25028;0
20181110225251897_HFKVARY-R1_snap.fits;10.6182;26515.1;10.0326;0
20181110225351971_HFKVARY-R1_snap.fits;11.1465;26544.4;7.64952;0
20181110225452046_HFKVARY-R1_snap.fits;10.8303;26516.6;6.67294;0
20181110225611235_HFKVARY-R1_met.fits;11.8276;26494.6;41.8679;0.170667
20181110225552121_HFKVARY-R1_snap.fits;11.1059;26472.7;8.64399;0
20181110225652195_HFKVARY-R1_snap.fits;11.2894;26525.4;9.33426;0
20181110225752270_HFKVARY-R1_snap.fits;7.68547;26494.6;8.41151;0
20181110225852345_HFKVARY-R1_snap.fits;10.6565;26541.5;6.52606;0
20181110230005731_HFKVARY-R1_met.fits;10.5182;26488.8;38.4372;0.341333
20181110225952419_HFKVARY-R1_snap.fits;9.35282;26450.7;7.76419;0
