# file name; noise; peak f.; mag.; duration
20181110110027918_HFKVARY-R1_met.fits;9.63416;26491.7;23.9404;0.170667
20181110110039182_HFKVARY-R1_met.fits;9.07327;26491.7;26.6206;1.024
20181110110116387_HFKVARY-R1_met.fits;7.4138;26507.8;16.5846;0.170667
20181110110142499_HFKVARY-R1_met.fits;8.09282;26500.5;26.4969;0.512
20181110110058809_HFKVARY-R1_snap.fits;8.60243;26475.6;6.95685;0
20181110110216633_HFKVARY-R1_met.fits;7.76943;26503.4;40.0108;0.170667
20181110110219363_HFKVARY-R1_met.fits;7.48942;26525.4;18.2357;0.170667
20181110110243598_HFKVARY-R1_met.fits;7.9327;26523.9;56.5774;0.341333
20181110110158883_HFKVARY-R1_snap.fits;7.68405;26493.2;6.1223;0
20181110110348963_HFKVARY-R1_met.fits;7.24299;26493.2;63.588;0.341333
20181110110258958_HFKVARY-R1_snap.fits;6.81656;26502;6.34309;0
20181110110359033_HFKVARY-R1_snap.fits;30.7948;26481.4;9.57814;0
20181110110519929_HFKVARY-R1_met.fits;7.32584;26452.1;33.9212;0.170667
20181110110529827_HFKVARY-R1_met.fits;9.7661;26506.3;30.9404;0.170667
20181110110459107_HFKVARY-R1_snap.fits;7.69366;26450.7;6.14156;0
20181110110559182_HFKVARY-R1_snap.fits;7.39487;26528.3;7.73874;0
20181110110659257_HFKVARY-R1_snap.fits;7.05186;26466.8;7.81528;0
20181110110806841_HFKVARY-R1_met.fits;8.33499;26485.8;16.8562;0.170667
20181110110847630_HFKVARY-R1_met.fits;8.16133;26506.3;20.7786;0.341333
20181110110759331_HFKVARY-R1_snap.fits;15.8219;26529.8;14.839;0
20181110110933710_HFKVARY-R1_met.fits;8.70987;26502;18.2348;0.512
20181110110954019_HFKVARY-R1_met.fits;7.99727;26507.8;16.5702;0.170667
20181110110859406_HFKVARY-R1_snap.fits;7.52096;26478.5;7.23039;0
20181110110959481_HFKVARY-R1_snap.fits;8.06746;26493.2;6.51403;0
20181110111143587_HFKVARY-R1_met.fits;11.8179;26460.9;35.449;0.170667
20181110111059555_HFKVARY-R1_snap.fits;8.33892;26538.6;6.46965;0
20181110111159630_HFKVARY-R1_snap.fits;7.68137;26477.1;6.89526;0
20181110111259705_HFKVARY-R1_snap.fits;8.82835;26472.7;7.97908;0
20181110111423673_HFKVARY-R1_met.fits;8.12361;26494.6;42.4514;0.341333
20181110111359779_HFKVARY-R1_snap.fits;8.5833;26522.5;6.78361;0
20181110111521870_HFKVARY-R1_met.fits;6.68336;26496.1;15.0248;0.170667
20181110111459854_HFKVARY-R1_snap.fits;8.88813;26491.7;5.32469;0
20181110111559929_HFKVARY-R1_snap.fits;8.78916;26521;7.38066;0
20181110111746937_HFKVARY-R1_met.fits;7.96136;26490.2;17.0652;0.170667
20181110111700003_HFKVARY-R1_snap.fits;7.87798;26456.5;6.80061;0
20181110111822435_HFKVARY-R1_met.fits;8.18043;26474.1;24.0735;0.170667
20181110111800078_HFKVARY-R1_snap.fits;8.89122;26491.7;9.17289;0
20181110111920121_HFKVARY-R1_met.fits;8.94897;26515.1;20.4874;0.170667
20181110111900153_HFKVARY-R1_snap.fits;9.17607;26491.7;8.14445;0
20181110112041529_HFKVARY-R1_met.fits;7.58623;26497.6;21.2808;0.170667
20181110112000227_HFKVARY-R1_snap.fits;7.28062;26488.8;6.42521;0
20181110112138361_HFKVARY-R1_met.fits;9.8874;26482.9;144.48;0.512
20181110112100302_HFKVARY-R1_snap.fits;7.99014;26460.9;7.77736;0
20181110112208057_HFKVARY-R1_met.fits;8.01892;26496.1;66.3144;0.341333
20181110112218809_HFKVARY-R1_met.fits;7.87942;26494.6;17.8232;0.170667
20181110112248334_HFKVARY-R1_met.fits;8.70261;26506.3;60.7376;0.341333
20181110112200377_HFKVARY-R1_snap.fits;9.19365;26449.2;7.17824;0
20181110112329294_HFKVARY-R1_met.fits;7.45419;26502;18.5608;1.70667
20181110112300451_HFKVARY-R1_snap.fits;7.44063;26480;5.63057;0
20181110112409059_HFKVARY-R1_met.fits;7.92449;26487.3;15.8617;0.170667
20181110112400526_HFKVARY-R1_snap.fits;8.20439;26509.3;8.89827;0
20181110112500601_HFKVARY-R1_snap.fits;7.91667;26500.5;10.9225;0
20181110112629006_HFKVARY-R1_met.fits;8.50886;26481.4;21.4564;0.341333
20181110112648974_HFKVARY-R1_met.fits;6.6937;26503.4;13.8421;0.170667
20181110112600675_HFKVARY-R1_snap.fits;7.0169;26503.4;6.87737;0
20181110112754681_HFKVARY-R1_met.fits;8.97247;26493.2;24.3752;0.341333
20181110112700750_HFKVARY-R1_snap.fits;7.82408;26522.5;5.63519;0
20181110112813454_HFKVARY-R1_met.fits;9.22054;26509.3;62.6612;0.341333
20181110112800825_HFKVARY-R1_snap.fits;8.22231;26510.7;6.87792;0
20181110112940153_HFKVARY-R1_met.fits;7.8433;26515.1;23.4039;0.512
20181110112900899_HFKVARY-R1_snap.fits;8.62967;26482.9;6.35347;0
20181110113000974_HFKVARY-R1_snap.fits;7.19336;26484.4;7.78659;0
20181110113124089_HFKVARY-R1_met.fits;6.59848;26522.5;23.521;0.682667
20181110113101049_HFKVARY-R1_snap.fits;7.09346;26523.9;5.93678;0
20181110113201123_HFKVARY-R1_snap.fits;8.06616;26545.9;5.89912;0
20181110113317241_HFKVARY-R1_met.fits;8.20762;26500.5;60.625;0.341333
20181110113323214_HFKVARY-R1_met.fits;7.27407;26500.5;14.9327;0.170667
20181110113301198_HFKVARY-R1_snap.fits;8.20659;26455.1;5.89925;0
20181110113416974_HFKVARY-R1_met.fits;7.3183;26506.3;20.272;0.341333
20181110113401273_HFKVARY-R1_snap.fits;8.28942;26507.8;8.44991;0
20181110113548963_HFKVARY-R1_met.fits;8.58164;26512.2;60.474;0.341333
20181110113501347_HFKVARY-R1_snap.fits;7.59017;26547.4;7.51094;0
20181110113656035_HFKVARY-R1_met.fits;6.91288;26496.1;21.6775;0.341333
20181110113601422_HFKVARY-R1_snap.fits;9.91172;26480;9.4993;0
20181110113713955_HFKVARY-R1_met.fits;8.28117;26528.3;33.4164;0.341333
20181110113756622_HFKVARY-R1_met.fits;7.61711;26515.1;15.9754;0.170667
20181110113701497_HFKVARY-R1_snap.fits;9.9801;26499;7.11834;0
20181110113821710_HFKVARY-R1_met.fits;7.63956;26485.8;21.1065;0.170667
20181110113842019_HFKVARY-R1_met.fits;6.94934;26481.4;43.8603;0.341333
20181110113801571_HFKVARY-R1_snap.fits;8.7842;26462.4;6.9761;0
20181110113939534_HFKVARY-R1_met.fits;8.56077;26506.3;55.1345;0.341333
20181110113949945_HFKVARY-R1_met.fits;8.38045;26509.3;19.6183;0.170667
20181110113901646_HFKVARY-R1_snap.fits;10.452;26537.1;7.18187;0
20181110114033806_HFKVARY-R1_met.fits;7.14827;26485.8;50.1494;0.170667
20181110114001721_HFKVARY-R1_snap.fits;8.24594;26513.7;7.28023;0
20181110114101795_HFKVARY-R1_snap.fits;7.1221;26499;5.54424;0
20181110114201870_HFKVARY-R1_snap.fits;7.90725;26518.1;7.29617;0
20181110114336761_HFKVARY-R1_met.fits;7.55628;26497.6;30.9559;0.170667
20181110114352291_HFKVARY-R1_met.fits;7.6727;26513.7;20.5819;2.21867
20181110114301945_HFKVARY-R1_snap.fits;8.08164;26462.4;6.16563;0
20181110114421305_HFKVARY-R1_met.fits;8.79265;26500.5;20.2882;0.170667
20181110114402019_HFKVARY-R1_snap.fits;8.8205;26458;8.14395;0
20181110114549198_HFKVARY-R1_met.fits;9.29073;26509.3;46.2265;0.341333
20181110114502094_HFKVARY-R1_snap.fits;8.35592;26481.4;8.05906;0
20181110114558926_HFKVARY-R1_met.fits;7.02317;26509.3;19.5198;0.170667
20181110114612067_HFKVARY-R1_met.fits;8.35465;26503.4;22.5235;0.341333
20181110114643299_HFKVARY-R1_met.fits;7.15928;26488.8;126.764;0.512
20181110114602169_HFKVARY-R1_snap.fits;8.46205;26484.4;8.10865;0
20181110114708558_HFKVARY-R1_met.fits;8.61552;26506.3;30.7215;0.170667
20181110114716921_HFKVARY-R1_met.fits;8.2946;26490.2;16.6499;0.170667
20181110114702243_HFKVARY-R1_snap.fits;8.91274;26458;6.26546;0
20181110114806926_HFKVARY-R1_met.fits;6.73556;26449.2;69.2311;0.341333
20181110114818873_HFKVARY-R1_met.fits;8.96658;26507.8;25.1819;0.170667
20181110114827747_HFKVARY-R1_met.fits;7.95098;26487.3;16.5525;2.73067
20181110114840547_HFKVARY-R1_met.fits;8.27727;26521;55.567;0.341333
20181110114802318_HFKVARY-R1_snap.fits;6.65297;26513.7;7.06923;0
20181110114902393_HFKVARY-R1_snap.fits;8.01297;26488.8;8.52093;0
20181110114959395_HFKVARY-R1_met.fits;8.22596;26482.9;24.3644;0.341333
20181110115012537_HFKVARY-R1_met.fits;8.38858;26485.8;17.2622;0.341333
20181110115041891_HFKVARY-R1_met.fits;7.89947;26497.6;17.952;0.512
20181110115002467_HFKVARY-R1_snap.fits;9.39098;26513.7;6.88403;0
20181110115149646_HFKVARY-R1_met.fits;9.63615;26504.9;29.7691;0.341333
20181110115156643_HFKVARY-R1_met.fits;6.9743;26521;28.6277;1.87733
20181110115102542_HFKVARY-R1_snap.fits;7.13902;26513.7;6.80756;0
20181110115203470_HFKVARY-R1_met.fits;7.13015;26494.6;28.6178;0.341333
20181110115255182_HFKVARY-R1_met.fits;9.372;26545.9;21.4424;0.170667
20181110115202617_HFKVARY-R1_snap.fits;52.7966;26521;65.9243;0
20181110115302350_HFKVARY-R1_met.fits;63.7746;26516.6;134.14;0.170667
20181110115328633_HFKVARY-R1_met.fits;9.42605;26504.9;20.3999;0.170667
20181110115335630_HFKVARY-R1_met.fits;6.70988;26497.6;19.2647;0.170667
20181110115302691_HFKVARY-R1_snap.fits;8.9279;26528.3;8.33113;0
20181110115415395_HFKVARY-R1_met.fits;7.3602;26496.1;20.5164;0.170667
20181110115402766_HFKVARY-R1_snap.fits;9.00043;26547.4;7.34323;0
20181110115557113_HFKVARY-R1_met.fits;6.58031;26497.6;14.3189;0.170667
20181110115502841_HFKVARY-R1_snap.fits;9.17315;26506.3;6.88319;0
20181110115623395_HFKVARY-R1_met.fits;7.83291;26502;68.2552;0.682667
20181110115643022_HFKVARY-R1_met.fits;7.6523;26490.2;19.4142;0.170667
20181110115602915_HFKVARY-R1_snap.fits;6.88412;26462.4;5.5514;0
20181110115712035_HFKVARY-R1_met.fits;8.28889;26490.2;22.8531;0.341333
20181110115717155_HFKVARY-R1_met.fits;8.3067;26506.3;114.812;0.853333
20181110115702990_HFKVARY-R1_snap.fits;8.0075;26503.4;7.26696;0
20181110115817742_HFKVARY-R1_met.fits;9.35423;26493.2;25.5355;0.170667
20181110115803065_HFKVARY-R1_snap.fits;7.55866;26532.7;6.7475;0
20181110115936419_HFKVARY-R1_met.fits;37.2207;26493.2;126.021;0.512
20181110115903139_HFKVARY-R1_snap.fits;6.94023;26529.8;6.17581;0
