# file name; noise; peak f.; mag.; duration
20181110010049166_HFKVARY-R1_met.fits;9.54006;26512.2;20.9572;0.512
20181110010014009_HFKVARY-R1_snap.fits;9.92406;26449.2;7.78821;0
20181110010156750_HFKVARY-R1_met.fits;10.8118;26497.6;37.3583;0.170667
20181110010114083_HFKVARY-R1_snap.fits;10.8322;26515.1;9.05828;0
20181110010214158_HFKVARY-R1_snap.fits;11.3626;26460.9;10.4387;0
20181110010314233_HFKVARY-R1_snap.fits;11.1505;26538.6;10.3664;0
20181110010503971_HFKVARY-R1_met.fits;10.6908;26500.5;31.382;0.170667
20181110010414307_HFKVARY-R1_snap.fits;8.89896;26531.2;7.58373;0
20181110010545614_HFKVARY-R1_met.fits;9.43067;26509.3;38.2862;0.170667
20181110010514382_HFKVARY-R1_snap.fits;10.8567;26504.9;7.28863;0
20181110010703097_HFKVARY-R1_met.fits;11.336;26494.6;26.7823;0.170667
20181110010707875_HFKVARY-R1_met.fits;9.16394;26500.5;25.028;0.170667
20181110010614457_HFKVARY-R1_snap.fits;9.2848;26496.1;9.05296;0
20181110010732110_HFKVARY-R1_met.fits;10.2813;26497.6;20.9588;0.170667
20181110010714531_HFKVARY-R1_snap.fits;9.2084;26515.1;9.40826;0
20181110010814606_HFKVARY-R1_snap.fits;9.65272;26469.7;7.44858;0
20181110010918265_HFKVARY-R1_met.fits;10.0015;26493.2;48.3762;0.341333
20181110010946254_HFKVARY-R1_met.fits;9.12988;26484.4;22.8029;0.682667
20181110010914681_HFKVARY-R1_snap.fits;10.4595;26484.4;7.38875;0
20181110011014755_HFKVARY-R1_snap.fits;9.18895;26493.2;8.28296;0
20181110011114830_HFKVARY-R1_snap.fits;10.0261;26507.8;6.8945;0
20181110011305251_HFKVARY-R1_met.fits;7.96787;26497.6;24.7894;0.170667
20181110011214905_HFKVARY-R1_snap.fits;8.94535;26459.5;7.74076;0
20181110011314979_HFKVARY-R1_snap.fits;9.93784;26521;8.7389;0
20181110011415054_HFKVARY-R1_snap.fits;8.71089;26474.1;6.76436;0
20181110011526563_HFKVARY-R1_met.fits;10.9324;26507.8;26.4355;0.170667
20181110011607694_HFKVARY-R1_met.fits;10.0589;26496.1;54.799;0.341333
20181110011515129_HFKVARY-R1_snap.fits;11.8519;26503.4;7.31583;0
20181110011615203_HFKVARY-R1_snap.fits;9.13437;26481.4;8.01789;0
20181110011715278_HFKVARY-R1_snap.fits;8.24066;26544.4;8.30861;0
20181110011815353_HFKVARY-R1_snap.fits;11.4204;26469.7;9.38346;0
20181110011936078_HFKVARY-R1_met.fits;10.8137;26488.8;22.6232;0.341333
20181110011915427_HFKVARY-R1_snap.fits;11.9106;26534.2;7.06503;0
20181110012016697_HFKVARY-R1_met.fits;9.79149;26516.6;24.6764;0.170667
20181110012015502_HFKVARY-R1_snap.fits;11.4251;26512.2;5.99801;0
20181110012115577_HFKVARY-R1_snap.fits;10.3664;26488.8;7.53605;0
20181110012215651_HFKVARY-R1_snap.fits;10.273;26493.2;14.0159;0
20181110012314190_HFKVARY-R1_met.fits;12.0731;26493.2;26.6322;0.170667
20181110012324259_HFKVARY-R1_met.fits;11.6077;26499;87.1387;0.341333
20181110012346958_HFKVARY-R1_met.fits;10.7489;26500.5;26.1521;0.170667
20181110012315726_HFKVARY-R1_snap.fits;12.031;26531.2;8.89095;0
20181110012415801_HFKVARY-R1_snap.fits;12.2391;26480;9.68455;0
20181110012515875_HFKVARY-R1_snap.fits;7.9024;26532.7;9.34354;0
20181110012615950_HFKVARY-R1_snap.fits;12.6139;26516.6;10.0225;0
20181110012716025_HFKVARY-R1_snap.fits;12.3707;26466.8;8.26122;0
20181110012816099_HFKVARY-R1_snap.fits;8.36207;26494.6;8.60773;0
20181110012916174_HFKVARY-R1_snap.fits;11.5363;26502;8.58444;0
20181110013016249_HFKVARY-R1_snap.fits;9.34272;26482.9;11.5024;0
20181110013203939_HFKVARY-R1_met.fits;12.8405;26496.1;33.0216;0.170667
20181110013211107_HFKVARY-R1_met.fits;12.7574;26485.8;44.8463;0.341333
20181110013116323_HFKVARY-R1_snap.fits;11.0803;26513.7;10.5425;0
20181110013257358_HFKVARY-R1_met.fits;10.5349;26500.5;40.3905;0.512
20181110013308622_HFKVARY-R1_met.fits;12.2431;26497.6;31.0002;0.341333
20181110013216398_HFKVARY-R1_snap.fits;11.0644;26499;7.95209;0
20181110013316473_HFKVARY-R1_snap.fits;10.7255;26543;11.8109;0
20181110013453923_HFKVARY-R1_met.fits;9.69817;26481.4;32.7864;0.341333
20181110013416547_HFKVARY-R1_snap.fits;10.5459;26545.9;10.2023;0
20181110013554169_HFKVARY-R1_met.fits;11.0206;26487.3;23.3153;0.170667
20181110013516622_HFKVARY-R1_snap.fits;12.0037;26497.6;9.81252;0
20181110013634617_HFKVARY-R1_met.fits;8.87752;26491.7;36.4567;0.170667
20181110013616697_HFKVARY-R1_snap.fits;12.8089;26503.4;10.5421;0
20181110013714553_HFKVARY-R1_met.fits;10.5286;26503.4;25.98;0.170667
20181110013716771_HFKVARY-R1_snap.fits;12.0834;26528.3;10.3536;0
20181110013816846_HFKVARY-R1_snap.fits;12.5526;26481.4;12.266;0
20181110013949859_HFKVARY-R1_met.fits;9.78714;26488.8;33.6516;0.170667
20181110013916921_HFKVARY-R1_snap.fits;11.8057;26526.9;12.3176;0
20181110014027235_HFKVARY-R1_met.fits;11.7861;26529.8;26.2806;0.170667
20181110014016995_HFKVARY-R1_snap.fits;11.9345;26469.7;10.5013;0
20181110014117070_HFKVARY-R1_snap.fits;15.397;26469.7;10.3901;0
20181110014217145_HFKVARY-R1_snap.fits;13.7087;26465.3;10.2338;0
20181110014317219_HFKVARY-R1_snap.fits;11.0035;26538.6;9.71408;0
20181110014425657_HFKVARY-R1_met.fits;9.29409;26500.5;31.9447;0.170667
20181110014417294_HFKVARY-R1_snap.fits;9.49202;26518.1;8.56342;0
20181110014547065_HFKVARY-R1_met.fits;10.6524;26504.9;21.6437;0.341333
20181110014517369_HFKVARY-R1_snap.fits;9.52861;26535.6;9.01463;0
20181110014643726_HFKVARY-R1_met.fits;11.3366;26481.4;51.1492;0.341333
20181110014617443_HFKVARY-R1_snap.fits;10.5582;26466.8;9.65765;0
20181110014739022_HFKVARY-R1_met.fits;9.81761;26516.6;79.3636;0.512
20181110014742947_HFKVARY-R1_met.fits;11.4082;26482.9;41.963;0.170667
20181110014803769_HFKVARY-R1_met.fits;12.2581;26502;40.5999;0.170667
20181110014717518_HFKVARY-R1_snap.fits;9.02549;26480;11.8247;0
20181110014817593_HFKVARY-R1_snap.fits;9.99473;26488.8;9.18518;0
20181110014917667_HFKVARY-R1_snap.fits;12.0985;26475.6;12.1389;0
20181110015029006_HFKVARY-R1_met.fits;10.34;26493.2;21.0922;0.341333
20181110015017742_HFKVARY-R1_snap.fits;11.1195;26504.9;7.91984;0
20181110015117817_HFKVARY-R1_snap.fits;11.9461;26462.4;10.125;0
20181110015240590_HFKVARY-R1_met.fits;11.6451;26504.9;30.9527;0.170667
20181110015217891_HFKVARY-R1_snap.fits;9.47766;26491.7;10.4131;0
20181110015317966_HFKVARY-R1_snap.fits;12.3349;26541.5;9.70878;0
20181110015418041_HFKVARY-R1_snap.fits;11.9318;26484.4;11.9045;0
20181110015527502_HFKVARY-R1_met.fits;8.04855;26485.8;20.6191;0.170667
20181110015518115_HFKVARY-R1_snap.fits;10.4175;26523.9;9.06524;0
20181110015702563_HFKVARY-R1_met.fits;11.0135;26507.8;27.5848;1.024
20181110015708537_HFKVARY-R1_met.fits;11.7281;26513.7;36.1489;0.341333
20181110015618190_HFKVARY-R1_snap.fits;9.99075;26522.5;9.49198;0
20181110015752057_HFKVARY-R1_met.fits;14.552;26504.9;29.5998;0.341333
20181110015718265_HFKVARY-R1_snap.fits;10.8765;26469.7;12.5717;0
20181110015818339_HFKVARY-R1_snap.fits;10.414;26547.4;11.915;0
20181110020003641_HFKVARY-R1_met.fits;10.4385;26455.1;22.2601;0.341333
20181110015918414_HFKVARY-R1_snap.fits;10.6469;26507.8;8.09832;0
