# file name; noise; peak f.; mag.; duration
20181110050031929_HFKVARY-R1_snap.fits;11.3242;26460.9;9.35931;0
20181110050132003_HFKVARY-R1_snap.fits;13.5826;26507.8;11.1312;0
20181110050232078_HFKVARY-R1_snap.fits;11.1997;26477.1;8.51315;0
20181110050332153_HFKVARY-R1_snap.fits;12.8269;26458;9.0454;0
20181110050432227_HFKVARY-R1_snap.fits;14.0306;26519.5;8.55486;0
20181110050532302_HFKVARY-R1_snap.fits;11.9512;26463.9;10.3403;0
20181110050634083_HFKVARY-R1_met.fits;10.9507;26503.4;25.023;0.512
20181110050632377_HFKVARY-R1_snap.fits;10.4365;26523.9;8.59468;0
20181110050749859_HFKVARY-R1_met.fits;10.5134;26500.5;75.6029;1.19467
20181110050818190_HFKVARY-R1_met.fits;11.664;26491.7;25.7276;0.170667
20181110050732451_HFKVARY-R1_snap.fits;10.8129;26496.1;9.06257;0
20181110050832526_HFKVARY-R1_snap.fits;10.7154;26474.1;8.76306;0
20181110050932601_HFKVARY-R1_snap.fits;9.15802;26456.5;9.59388;0
20181110051111929_HFKVARY-R1_met.fits;12.2333;26497.6;30.3389;0.341333
20181110051032675_HFKVARY-R1_snap.fits;12.0109;26515.1;7.23301;0
20181110051148451_HFKVARY-R1_met.fits;10.4797;26493.2;23.3463;0.170667
20181110051202617_HFKVARY-R1_met.fits;22.0695;26485.8;158.338;0.512
20181110051132750_HFKVARY-R1_snap.fits;13.0548;26543;12.6459;0
20181110051251598_HFKVARY-R1_met.fits;13.2873;26494.6;32.6516;0.170667
20181110051232825_HFKVARY-R1_snap.fits;9.75785;26478.5;8.89726;0
20181110051356622_HFKVARY-R1_met.fits;10.1461;26515.1;34.6085;0.170667
20181110051332899_HFKVARY-R1_snap.fits;12.1358;26491.7;9.16098;0
20181110051507449_HFKVARY-R1_met.fits;11.3504;26515.1;28.494;0.170667
20181110051432974_HFKVARY-R1_snap.fits;11.7085;26515.1;10.3421;0
20181110051536803_HFKVARY-R1_met.fits;10.4595;26487.3;54.0947;0.341333
20181110051533049_HFKVARY-R1_snap.fits;14.8602;26472.7;12.174;0
20181110051641827_HFKVARY-R1_met.fits;10.0883;26516.6;26.4978;0.170667
20181110051653945_HFKVARY-R1_met.fits;10.81;26504.9;39.8542;0.170667
20181110051633123_HFKVARY-R1_snap.fits;10.1079;26463.9;8.04022;0
20181110051733198_HFKVARY-R1_snap.fits;11.3826;26493.2;8.52785;0
20181110051909283_HFKVARY-R1_met.fits;12.5161;26504.9;43.7154;0.341333
20181110051923961_HFKVARY-R1_met.fits;11.4943;26504.9;39.0181;0.170667
20181110051833273_HFKVARY-R1_snap.fits;12.0901;26455.1;10.2445;0
20181110051952291_HFKVARY-R1_met.fits;11.0656;26504.9;33.5654;0.170667
20181110052024206_HFKVARY-R1_met.fits;13.4979;26496.1;33.0603;2.56
20181110051933347_HFKVARY-R1_snap.fits;13.9066;26459.5;12.3819;0
20181110052033422_HFKVARY-R1_snap.fits;11.6084;26525.4;10.5224;0
20181110052204729_HFKVARY-R1_met.fits;10.4659;26494.6;34.0243;0.170667
20181110052227939_HFKVARY-R1_met.fits;11.6562;26496.1;27.3745;0.170667
20181110052133497_HFKVARY-R1_snap.fits;9.51656;26519.5;9.213;0
20181110052309070_HFKVARY-R1_met.fits;12.5895;26458;50.9404;0.170667
20181110052233571_HFKVARY-R1_snap.fits;10.1199;26519.5;9.13221;0
20181110052416995_HFKVARY-R1_met.fits;11.6549;26491.7;90.7804;0.341333
20181110052427065_HFKVARY-R1_met.fits;11.5369;26506.3;23.7006;0.170667
20181110052333646_HFKVARY-R1_snap.fits;12.0444;26529.8;11.9582;0
20181110052524238_HFKVARY-R1_met.fits;12.4062;26497.6;28.9616;0.170667
20181110052433721_HFKVARY-R1_snap.fits;11.2842;26500.5;9.07609;0
20181110052613219_HFKVARY-R1_met.fits;12.2401;26512.2;28.0399;0.341333
20181110052533795_HFKVARY-R1_snap.fits;11.0997;26469.7;9.56508;0
20181110052705614_HFKVARY-R1_met.fits;10.5196;26506.3;50.8041;0.341333
20181110052633870_HFKVARY-R1_snap.fits;12.536;26477.1;9.00032;0
20181110052744697_HFKVARY-R1_met.fits;10.1777;26500.5;20.5456;0.170667
20181110052802446_HFKVARY-R1_met.fits;12.9192;26484.4;28.0239;0.170667
20181110052733945_HFKVARY-R1_snap.fits;17.02;26456.5;16.5072;0
20181110052834019_HFKVARY-R1_snap.fits;10.3529;26453.6;10.2483;0
20181110053007545_HFKVARY-R1_met.fits;11.3516;26506.3;34.3902;0.170667
20181110052934094_HFKVARY-R1_snap.fits;10.7554;26496.1;8.40514;0
20181110053118201_HFKVARY-R1_met.fits;11.653;26468.3;24.9286;0.170667
20181110053123662_HFKVARY-R1_met.fits;10.8096;26509.3;28.2569;0.341333
20181110053034169_HFKVARY-R1_snap.fits;11.4559;26469.7;12.7931;0
20181110053134243_HFKVARY-R1_snap.fits;11.6581;26545.9;10.876;0
20181110053315961_HFKVARY-R1_met.fits;10.3748;26504.9;25.2912;0.341333
20181110053327737_HFKVARY-R1_met.fits;11.3243;26518.1;47.5673;0.341333
20181110053234318_HFKVARY-R1_snap.fits;11.6188;26487.3;10.9718;0
20181110053342585_HFKVARY-R1_met.fits;9.63877;26510.7;40.0101;0.170667
20181110053420473_HFKVARY-R1_met.fits;13.5275;26516.6;56.5991;0.341333
20181110053428153_HFKVARY-R1_met.fits;13.2017;26510.7;80.1462;1.536
20181110053334393_HFKVARY-R1_snap.fits;12.2342;26528.3;7.33955;0
20181110053441806_HFKVARY-R1_met.fits;13.8978;26543;40.4699;0.341333
20181110053434467_HFKVARY-R1_snap.fits;12.8268;26528.3;11.3423;0
20181110053610211_HFKVARY-R1_met.fits;12.3979;26496.1;33.0494;0.170667
20181110053534542_HFKVARY-R1_snap.fits;11.0848;26466.8;12.6186;0
20181110053634617_HFKVARY-R1_snap.fits;11.2357;26523.9;10.7371;0
20181110053734691_HFKVARY-R1_snap.fits;11.3536;26490.2;8.8881;0
20181110053848590_HFKVARY-R1_met.fits;11.2554;26490.2;195.787;0.512
20181110053914190_HFKVARY-R1_met.fits;11.6157;26516.6;28.9707;0.170667
20181110053924430_HFKVARY-R1_met.fits;13.6487;26507.8;81.3853;0.512
20181110053834766_HFKVARY-R1_snap.fits;12.2146;26497.6;9.31742;0
20181110054022969_HFKVARY-R1_met.fits;11.0862;26497.6;72.6916;1.19467
20181110053934841_HFKVARY-R1_snap.fits;10.1285;26547.4;7.54488;0
20181110054109561_HFKVARY-R1_met.fits;10.7507;26513.7;83.3311;0.341333
20181110054117241_HFKVARY-R1_met.fits;11.9263;26506.3;445.374;1.024
20181110054120825_HFKVARY-R1_met.fits;10.0609;26516.6;30.588;0.170667
20181110054034915_HFKVARY-R1_snap.fits;11.3478;26538.6;9.66062;0
20181110054151886_HFKVARY-R1_met.fits;10.3725;26491.7;20.772;0.341333
20181110054158030_HFKVARY-R1_met.fits;12.2519;26516.6;58.9946;0.170667
20181110054134990_HFKVARY-R1_snap.fits;10.2265;26529.8;9.79213;0
20181110054251619_HFKVARY-R1_met.fits;10.9399;26531.2;22.4893;0.170667
20181110054313806_HFKVARY-R1_met.fits;10.2033;26506.3;23.4638;0.170667
20181110054325070_HFKVARY-R1_met.fits;9.17062;26515.1;29.674;0.341333
20181110054235065_HFKVARY-R1_snap.fits;9.01701;26545.9;12.3054;0
20181110054335139_HFKVARY-R1_snap.fits;11.8492;26484.4;11.6555;0
20181110054436238_HFKVARY-R1_met.fits;9.82288;26506.3;36.4511;1.70667
20181110054452281_HFKVARY-R1_met.fits;12.2475;26502;58.7501;0.170667
20181110054523683_HFKVARY-R1_met.fits;10.2325;26503.4;22.586;0.170667
20181110054435214_HFKVARY-R1_snap.fits;9.97709;26545.9;11.1181;0
20181110054536654_HFKVARY-R1_met.fits;9.30333;26496.1;31.1795;0.170667
20181110054625806_HFKVARY-R1_met.fits;9.72716;26493.2;24.0523;0.170667
20181110054629049_HFKVARY-R1_met.fits;11.5355;26502;65.117;0.341333
20181110054535289_HFKVARY-R1_snap.fits;9.45261;26494.6;8.81909;0
20181110054702841_HFKVARY-R1_met.fits;11.6622;26510.7;58.3554;0.170667
20181110054635363_HFKVARY-R1_snap.fits;10.0231;26459.5;8.74998;0
20181110054817593_HFKVARY-R1_met.fits;9.01267;26506.3;21.5064;0.341333
20181110054735438_HFKVARY-R1_snap.fits;12.4356;26466.8;10.3524;0
20181110054835513_HFKVARY-R1_snap.fits;8.93438;26543;9.60827;0
20181110055019449_HFKVARY-R1_met.fits;10.7441;26540;32.6791;0.170667
20181110054935587_HFKVARY-R1_snap.fits;9.88707;26516.6;9.68641;0
20181110055035662_HFKVARY-R1_snap.fits;8.55396;26522.5;7.87115;0
20181110055135737_HFKVARY-R1_snap.fits;9.19465;26450.7;6.90113;0
20181110055317966_HFKVARY-R1_met.fits;10.2442;26500.5;31.2657;0.170667
20181110055235811_HFKVARY-R1_snap.fits;9.09047;26507.8;7.25344;0
20181110055335886_HFKVARY-R1_snap.fits;8.66397;26506.3;7.4962;0
20181110055514361_HFKVARY-R1_met.fits;9.75106;26490.2;56.3739;0.341333
20181110055435961_HFKVARY-R1_snap.fits;9.83638;26484.4;8.38262;0
20181110055536035_HFKVARY-R1_snap.fits;8.87022;26493.2;6.60327;0
20181110055636110_HFKVARY-R1_snap.fits;10.4527;26449.2;8.40087;0
20181110055805369_HFKVARY-R1_met.fits;10.8448;26490.2;34.3658;0.170667
20181110055736185_HFKVARY-R1_snap.fits;8.90072;26544.4;9.9932;0
20181110055855374_HFKVARY-R1_met.fits;9.94749;26519.5;20.8952;0.170667
20181110055918926_HFKVARY-R1_met.fits;9.41144;26534.2;69.7943;0.341333
20181110055836259_HFKVARY-R1_snap.fits;9.94026;26466.8;8.70976;0
20181110055936334_HFKVARY-R1_snap.fits;8.34138;26458;7.11909;0
