# file name; noise; peak f.; mag.; duration
20181110190034574_HFKVARY-R1_snap.fits;10.4897;26449.2;10.1789;0
20181110190134649_HFKVARY-R1_snap.fits;10.5929;26543;7.51297;0
20181110190234723_HFKVARY-R1_snap.fits;10.1171;26484.4;6.71161;0
20181110190334798_HFKVARY-R1_snap.fits;8.73511;26478.5;7.20423;0
20181110190434873_HFKVARY-R1_snap.fits;9.82635;26490.2;9.04516;0
20181110190604643_HFKVARY-R1_met.fits;10.0424;26491.7;37.5324;0.682667
20181110190534947_HFKVARY-R1_snap.fits;8.73409;26525.4;9.077;0
20181110190635022_HFKVARY-R1_snap.fits;9.98118;26519.5;7.87093;0
20181110190735097_HFKVARY-R1_snap.fits;8.90556;26496.1;8.46666;0
20181110190902990_HFKVARY-R1_met.fits;7.852;26497.6;16.9403;0.170667
20181110190835171_HFKVARY-R1_snap.fits;9.25501;26513.7;8.46449;0
20181110190935246_HFKVARY-R1_snap.fits;10.1596;26469.7;8.24033;0
20181110191035321_HFKVARY-R1_snap.fits;8.02008;26487.3;7.36711;0
20181110191219257_HFKVARY-R1_met.fits;10.049;26481.4;20.5294;0.341333
20181110191135395_HFKVARY-R1_snap.fits;9.613;26456.5;7.40974;0
20181110191235470_HFKVARY-R1_snap.fits;8.83317;26475.6;9.59124;0
20181110191335545_HFKVARY-R1_snap.fits;9.40659;26502;7.80319;0
20181110191451321_HFKVARY-R1_met.fits;9.34816;26481.4;28.5326;0.170667
20181110191501219_HFKVARY-R1_met.fits;10.4361;26502;25.4411;0.170667
20181110191435619_HFKVARY-R1_snap.fits;8.88517;26525.4;7.57786;0
20181110191542521_HFKVARY-R1_met.fits;8.86082;26512.2;83.5606;0.341333
20181110191535694_HFKVARY-R1_snap.fits;10.3734;26519.5;8.85165;0
20181110191635769_HFKVARY-R1_snap.fits;9.44817;26484.4;7.69692;0
20181110191752569_HFKVARY-R1_met.fits;9.78297;26474.1;19.6683;1.36533
20181110191735843_HFKVARY-R1_snap.fits;11.4089;26472.7;7.76435;0
20181110191912611_HFKVARY-R1_met.fits;9.1338;26480;20.6938;0.170667
20181110191927630_HFKVARY-R1_met.fits;8.58749;26507.8;17.889;0.341333
20181110191835918_HFKVARY-R1_snap.fits;9.20624;26526.9;9.03402;0
20181110191935993_HFKVARY-R1_snap.fits;8.54665;26500.5;6.94353;0
20181110192036067_HFKVARY-R1_snap.fits;8.50209;26456.5;6.87462;0
20181110192136142_HFKVARY-R1_snap.fits;10.9123;26493.2;8.99244;0
20181110192248163_HFKVARY-R1_met.fits;9.46952;26493.2;19.6888;0.512
20181110192236217_HFKVARY-R1_snap.fits;8.35897;26526.9;8.0907;0
20181110192336291_HFKVARY-R1_snap.fits;9.81188;26506.3;11.2497;0
20181110192436366_HFKVARY-R1_snap.fits;21.2119;26499;20.1792;0
20181110192627470_HFKVARY-R1_met.fits;10.0882;26493.2;66.7035;0.512
20181110192536441_HFKVARY-R1_snap.fits;8.87155;26481.4;8.31418;0
20181110192638393_HFKVARY-R1_met.fits;9.29602;26503.4;18.9108;0.170667
20181110192636515_HFKVARY-R1_snap.fits;9.72219;26512.2;10.8867;0
20181110192736590_HFKVARY-R1_snap.fits;10.4261;26532.7;7.21044;0
20181110192845198_HFKVARY-R1_met.fits;7.89027;26487.3;21.5095;0.170667
20181110192836665_HFKVARY-R1_snap.fits;11.2199;26477.1;7.56014;0
20181110192949710_HFKVARY-R1_met.fits;10.0787;26491.7;24.5681;0.170667
20181110193015310_HFKVARY-R1_met.fits;7.30946;26496.1;58.5382;0.341333
20181110193022990_HFKVARY-R1_met.fits;9.98137;26509.3;23.8134;0.170667
20181110192936739_HFKVARY-R1_snap.fits;8.53637;26506.3;9.6347;0
20181110193036814_HFKVARY-R1_snap.fits;9.09656;26525.4;8.57391;0
20181110193146787_HFKVARY-R1_met.fits;10.1573;26482.9;22.8905;0.341333
20181110193136889_HFKVARY-R1_snap.fits;9.74153;26487.3;6.53821;0
20181110193236963_HFKVARY-R1_snap.fits;10.1515;26468.3;7.30617;0
20181110193343011_HFKVARY-R1_met.fits;8.26784;26465.3;21.305;0.341333
20181110193358371_HFKVARY-R1_met.fits;9.49537;26494.6;23.3152;0.853333
20181110193337038_HFKVARY-R1_snap.fits;9.6545;26482.9;10.3214;0
20181110193437113_HFKVARY-R1_snap.fits;10.0915;26500.5;7.97492;0
20181110193537187_HFKVARY-R1_snap.fits;9.20099;26480;8.64418;0
20181110193658937_HFKVARY-R1_met.fits;8.80715;26544.4;30.5841;0.512
20181110193637262_HFKVARY-R1_snap.fits;10.4697;26500.5;10.1211;0
20181110193737337_HFKVARY-R1_snap.fits;9.99192;26497.6;13.7181;0
20181110193859769_HFKVARY-R1_met.fits;9.51731;26499;32.7943;0.512
20181110193837411_HFKVARY-R1_snap.fits;8.74718;26491.7;8.39371;0
20181110193937486_HFKVARY-R1_snap.fits;9.54337;26484.4;8.29826;0
20181110194037561_HFKVARY-R1_snap.fits;9.53089;26477.1;8.42909;0
20181110194227299_HFKVARY-R1_met.fits;9.38494;26490.2;20.8444;0.341333
20181110194137635_HFKVARY-R1_snap.fits;12.1883;26512.2;12.3837;0
20181110194237710_HFKVARY-R1_snap.fits;9.852;26512.2;10.4778;0
20181110194335395_HFKVARY-R1_met.fits;10.21;26503.4;27.6908;0.170667
20181110194407481_HFKVARY-R1_met.fits;9.31745;26525.4;33.7966;0.170667
20181110194337785_HFKVARY-R1_snap.fits;10.0626;26450.7;7.57996;0
20181110194511139_HFKVARY-R1_met.fits;9.43823;26500.5;26.8798;0.341333
20181110194437859_HFKVARY-R1_snap.fits;9.90689;26544.4;8.20682;0
20181110194537934_HFKVARY-R1_snap.fits;9.83748;26450.7;8.92999;0
20181110194638009_HFKVARY-R1_snap.fits;10.6608;26547.4;9.54508;0
20181110194759417_HFKVARY-R1_met.fits;8.73178;26493.2;38.2973;0.170667
20181110194738083_HFKVARY-R1_snap.fits;10.7255;26512.2;7.97609;0
20181110194902222_HFKVARY-R1_met.fits;11.0366;26547.4;40.7867;0.341333
20181110194838158_HFKVARY-R1_snap.fits;10.8097;26534.2;8.51519;0
20181110194938233_HFKVARY-R1_snap.fits;9.23505;26469.7;9.63749;0
20181110195038307_HFKVARY-R1_snap.fits;9.67565;26485.8;10.4692;0
20181110195142307_HFKVARY-R1_met.fits;10.5731;26499;22.2077;0.170667
20181110195138382_HFKVARY-R1_snap.fits;10.779;26481.4;8.9863;0
20181110195238457_HFKVARY-R1_snap.fits;10.1408;26460.9;9.34004;0
20181110195338531_HFKVARY-R1_snap.fits;9.9609;26472.7;7.99218;0
20181110195500963_HFKVARY-R1_met.fits;9.93902;26482.9;25.4305;0.341333
20181110195438606_HFKVARY-R1_snap.fits;8.39583;26488.8;7.73127;0
20181110195604110_HFKVARY-R1_met.fits;9.74138;26485.8;31.0544;0.170667
20181110195538681_HFKVARY-R1_snap.fits;9.88548;26453.6;12.1225;0
20181110195647289_HFKVARY-R1_met.fits;10.0681;26497.6;38.3602;0.170667
20181110195658211_HFKVARY-R1_met.fits;9.27757;26506.3;56.8782;0.512
20181110195638755_HFKVARY-R1_snap.fits;9.82025;26491.7;10.3519;0
20181110195738830_HFKVARY-R1_snap.fits;10.1151;26519.5;9.54927;0
20181110195838905_HFKVARY-R1_snap.fits;9.99925;26460.9;10.2576;0
20181110195938638_HFKVARY-R1_met.fits;10.4682;26485.8;21.6709;0.512
20181110195938979_HFKVARY-R1_snap.fits;9.38554;26500.5;9.22951;0
