# file name; noise; peak f.; mag.; duration
20181110180030094_HFKVARY-R1_snap.fits;11.3724;26503.4;10.6433;0
20181110180130169_HFKVARY-R1_snap.fits;11.892;26449.2;10.9728;0
20181110180230243_HFKVARY-R1_snap.fits;9.54911;26521;9.61532;0
20181110180330318_HFKVARY-R1_snap.fits;11.0557;26541.5;10.2519;0
20181110180522446_HFKVARY-R1_met.fits;12.1008;26513.7;35.3227;0.170667
20181110180430393_HFKVARY-R1_snap.fits;12.4443;26547.4;10.6939;0
20181110180530467_HFKVARY-R1_snap.fits;11.3338;26504.9;6.54613;0
20181110180630542_HFKVARY-R1_snap.fits;12.1428;26541.5;10.2096;0
20181110180818233_HFKVARY-R1_met.fits;9.66789;26529.8;38.6603;4.94933
20181110180730617_HFKVARY-R1_snap.fits;12.9556;26512.2;9.62801;0
20181110180830691_HFKVARY-R1_snap.fits;11.1819;26475.6;9.34096;0
20181110180937934_HFKVARY-R1_met.fits;10.8285;26488.8;56.7391;0.341333
20181110180958073_HFKVARY-R1_met.fits;11.5144;26466.8;73.6891;0.341333
20181110180930766_HFKVARY-R1_snap.fits;12.826;26485.8;9.48521;0
20181110181039374_HFKVARY-R1_met.fits;11.1533;26494.6;33.4081;0.853333
20181110181030841_HFKVARY-R1_snap.fits;11.927;26534.2;11.4144;0
20181110181130915_HFKVARY-R1_snap.fits;10.5807;26503.4;8.82988;0
20181110181230990_HFKVARY-R1_snap.fits;11.3827;26460.9;11.5931;0
20181110181331065_HFKVARY-R1_snap.fits;11.5959;26455.1;10.2972;0
20181110181431139_HFKVARY-R1_snap.fits;9.91656;26493.2;9.03393;0
20181110181625315_HFKVARY-R1_met.fits;10.5947;26459.5;64.4365;0.341333
20181110181531214_HFKVARY-R1_snap.fits;10.9268;26519.5;11.1115;0
20181110181722318_HFKVARY-R1_met.fits;10.1147;26523.9;25.5802;0.170667
20181110181631289_HFKVARY-R1_snap.fits;10.5852;26528.3;10.5348;0
20181110181732558_HFKVARY-R1_met.fits;9.55711;26516.6;44.3162;0.341333
20181110181757475_HFKVARY-R1_met.fits;10.3278;26453.6;62.6665;0.341333
20181110181731363_HFKVARY-R1_snap.fits;10.052;26456.5;8.44919;0
20181110181906254_HFKVARY-R1_met.fits;10.3976;26500.5;70.5656;0.341333
20181110181831438_HFKVARY-R1_snap.fits;10.5789;26485.8;8.6758;0
20181110181954894_HFKVARY-R1_met.fits;11.6603;26506.3;43.9863;0.170667
20181110181931513_HFKVARY-R1_snap.fits;12.787;26494.6;8.37441;0
20181110182031587_HFKVARY-R1_snap.fits;10.782;26474.1;9.6469;0
20181110182153507_HFKVARY-R1_met.fits;9.54105;26502;28.8409;0.341333
20181110182131662_HFKVARY-R1_snap.fits;13.3456;26481.4;8.66192;0
20181110182231737_HFKVARY-R1_snap.fits;11.1074;26491.7;9.03088;0
20181110182331811_HFKVARY-R1_snap.fits;11.2753;26488.8;10.2892;0
20181110182438371_HFKVARY-R1_met.fits;9.86776;26504.9;21.5181;0.170667
20181110182431886_HFKVARY-R1_snap.fits;14.7433;26494.6;10.4172;0
20181110182535033_HFKVARY-R1_met.fits;10.1324;26543;20.3932;0.170667
20181110182531961_HFKVARY-R1_snap.fits;11.1042;26545.9;11.1104;0
20181110182632035_HFKVARY-R1_snap.fits;10.9872;26497.6;8.97765;0
20181110182732110_HFKVARY-R1_snap.fits;10.2102;26515.1;10.2628;0
20181110182832185_HFKVARY-R1_snap.fits;11.5875;26509.3;8.63422;0
20181110182932259_HFKVARY-R1_snap.fits;7.96227;26532.7;9.73173;0
20181110183042062_HFKVARY-R1_met.fits;10.4625;26512.2;21.1834;0.170667
20181110183125753_HFKVARY-R1_met.fits;10.52;26493.2;26.5847;0.170667
20181110183032334_HFKVARY-R1_snap.fits;11.483;26531.2;11.7026;0
20181110183132409_HFKVARY-R1_snap.fits;10.7439;26543;10.7844;0
20181110183246137_HFKVARY-R1_met.fits;10.7041;26449.2;57.6302;0.170667
20181110183259449_HFKVARY-R1_met.fits;8.86049;26488.8;99.3612;0.341333
20181110183232483_HFKVARY-R1_snap.fits;11.924;26538.6;10.6581;0
20181110183332558_HFKVARY-R1_snap.fits;11.1613;26532.7;11.4664;0
20181110183432633_HFKVARY-R1_snap.fits;10.984;26543;7.70011;0
20181110183532707_HFKVARY-R1_snap.fits;11.7681;26529.8;8.8457;0
20181110183632782_HFKVARY-R1_snap.fits;12.2722;26531.2;9.44805;0
20181110183820473_HFKVARY-R1_met.fits;14.3198;26481.4;64.076;0.170667
20181110183732857_HFKVARY-R1_snap.fits;10.9263;26509.3;9.81753;0
20181110183832931_HFKVARY-R1_snap.fits;12.0046;26480;10.8022;0
20181110183933006_HFKVARY-R1_snap.fits;9.63186;26472.7;9.92246;0
20181110184033081_HFKVARY-R1_snap.fits;10.7605;26540;9.59402;0
20181110184133155_HFKVARY-R1_snap.fits;11.1183;26518.1;8.69232;0
20181110184233230_HFKVARY-R1_snap.fits;11.2624;26462.4;10.3032;0
20181110184348153_HFKVARY-R1_met.fits;10.7482;26490.2;33.156;0.341333
20181110184333305_HFKVARY-R1_snap.fits;10.9837;26478.5;12.0726;0
20181110184438329_HFKVARY-R1_met.fits;9.79023;26488.8;111.707;0.341333
20181110184433379_HFKVARY-R1_snap.fits;10.4283;26499;9.88851;0
20181110184533454_HFKVARY-R1_snap.fits;11.4418;26452.1;11.1392;0
20181110184658787_HFKVARY-R1_met.fits;10.5463;26480;26.309;0.341333
20181110184633529_HFKVARY-R1_snap.fits;10.2219;26526.9;10.611;0
20181110184738382_HFKVARY-R1_met.fits;10.2391;26503.4;84.3188;0.170667
20181110184733603_HFKVARY-R1_snap.fits;11.8822;26458;9.80119;0
20181110184924707_HFKVARY-R1_met.fits;11.2715;26450.7;27.1374;0.341333
20181110184833678_HFKVARY-R1_snap.fits;10.3183;26518.1;8.219;0
20181110184933753_HFKVARY-R1_snap.fits;13.2082;26449.2;12.105;0
20181110185033827_HFKVARY-R1_snap.fits;10.4474;26510.7;10.6056;0
20181110185133902_HFKVARY-R1_snap.fits;8.36985;26547.4;8.51616;0
20181110185306233_HFKVARY-R1_met.fits;10.7709;26518.1;48.2055;1.19467
20181110185233977_HFKVARY-R1_snap.fits;9.74769;26504.9;8.98129;0
20181110185336611_HFKVARY-R1_met.fits;9.82182;26496.1;33.7886;0.341333
20181110185411769_HFKVARY-R1_met.fits;9.57243;26475.6;112.485;0.341333
20181110185334051_HFKVARY-R1_snap.fits;9.05859;26515.1;9.94918;0
20181110185449315_HFKVARY-R1_met.fits;10.1069;26491.7;22.4808;0.341333
20181110185508942_HFKVARY-R1_met.fits;9.48092;26499;39.4847;0.170667
20181110185434126_HFKVARY-R1_snap.fits;10.1474;26521;8.26448;0
20181110185621134_HFKVARY-R1_met.fits;11.0715;26481.4;22.7051;0.170667
20181110185534201_HFKVARY-R1_snap.fits;12.7566;26528.3;9.76116;0
20181110185634275_HFKVARY-R1_snap.fits;9.47712;26481.4;8.15905;0
20181110185736398_HFKVARY-R1_met.fits;9.69358;26503.4;67.0043;3.75467
20181110185734350_HFKVARY-R1_snap.fits;9.68212;26521;8.84516;0
20181110185834425_HFKVARY-R1_snap.fits;9.85416;26453.6;7.4265;0
20181110185934499_HFKVARY-R1_snap.fits;8.90758;26526.9;7.54322;0
