# file name; noise; peak f.; mag.; duration
20181110120016526_HFKVARY-R1_met.fits;7.85823;26510.7;20.4054;0.341333
20181110120003214_HFKVARY-R1_snap.fits;9.059;26509.3;7.61828;0
20181110120103459_HFKVARY-R1_met.fits;7.10701;26494.6;39.4826;0.341333
20181110120150563_HFKVARY-R1_met.fits;7.91893;26523.9;112.904;0.341333
20181110120103289_HFKVARY-R1_snap.fits;8.52334;26475.6;7.22953;0
20181110120203022_HFKVARY-R1_met.fits;7.98062;26507.8;18.7973;1.19467
20181110120203363_HFKVARY-R1_snap.fits;8.64153;26458;10.2286;0
20181110120327843_HFKVARY-R1_met.fits;9.21531;26491.7;41.7215;0.512
20181110120303438_HFKVARY-R1_snap.fits;9.19933;26458;8.9216;0
20181110120418873_HFKVARY-R1_met.fits;8.06158;26518.1;18.0158;0.170667
20181110120403513_HFKVARY-R1_snap.fits;8.23878;26468.3;6.92217;0
20181110120503587_HFKVARY-R1_snap.fits;8.24682;26519.5;8.2362;0
20181110120603662_HFKVARY-R1_snap.fits;7.9475;26528.3;8.752;0
20181110120703737_HFKVARY-R1_snap.fits;8.08267;26478.5;7.22615;0
20181110120803811_HFKVARY-R1_snap.fits;9.99802;26541.5;6.9071;0
20181110120927950_HFKVARY-R1_met.fits;10.2317;26497.6;27.1319;0.170667
20181110120932387_HFKVARY-R1_met.fits;9.21711;26528.3;21.7837;0.170667
20181110120934606_HFKVARY-R1_met.fits;7.67354;26506.3;17.2112;0.170667
20181110120954574_HFKVARY-R1_met.fits;8.36997;26472.7;187.696;0.512
20181110120903886_HFKVARY-R1_snap.fits;8.34892;26545.9;6.08331;0
20181110121004814_HFKVARY-R1_met.fits;8.16284;26537.1;20.0382;0.341333
20181110121011811_HFKVARY-R1_met.fits;7.94904;26469.7;42.7763;0.341333
20181110121003961_HFKVARY-R1_snap.fits;7.03789;26525.4;7.44323;0
20181110121145678_HFKVARY-R1_met.fits;9.37731;26510.7;21.8606;0.170667
20181110121104035_HFKVARY-R1_snap.fits;7.27142;26466.8;8.02874;0
20181110121204110_HFKVARY-R1_snap.fits;7.60348;26462.4;7.93706;0
20181110121333198_HFKVARY-R1_met.fits;49.4783;26521;127.668;4.77867
20181110121341390_HFKVARY-R1_met.fits;60.2968;26509.3;155.617;1.024
20181110121345827_HFKVARY-R1_met.fits;43.6494;26465.3;88.8967;1.70667
20181110121304185_HFKVARY-R1_snap.fits;8.56186;26507.8;7.12209;0
20181110121355214_HFKVARY-R1_met.fits;62.3834;26516.6;157.442;5.97333
20181110121404430_HFKVARY-R1_met.fits;51.4955;26522.5;107.984;1.70667
20181110121404259_HFKVARY-R1_snap.fits;9.15975;26480;6.2205;0
20181110121550926_HFKVARY-R1_met.fits;9.08145;26493.2;25.8742;0.341333
20181110121504334_HFKVARY-R1_snap.fits;8.25787;26496.1;6.9898;0
20181110121655097_HFKVARY-R1_met.fits;8.77815;26509.3;18.3375;0.170667
20181110121604409_HFKVARY-R1_snap.fits;6.82203;26504.9;6.07029;0
20181110121709945_HFKVARY-R1_met.fits;55.5498;26475.6;127.411;1.536
20181110121716942_HFKVARY-R1_met.fits;98.7525;26502;228.119;0.853333
20181110121729571_HFKVARY-R1_met.fits;7.10713;26519.5;14.5053;0.170667
20181110121704483_HFKVARY-R1_snap.fits;7.84705;26504.9;7.03117;0
20181110121801486_HFKVARY-R1_met.fits;8.11178;26522.5;32.2589;0.341333
20181110121813945_HFKVARY-R1_met.fits;8.89755;26478.5;19.9224;0.170667
20181110121831865_HFKVARY-R1_met.fits;120.965;26537.1;247.949;2.38933
20181110121804558_HFKVARY-R1_snap.fits;7.81667;26525.4;6.51091;0
20181110121901561_HFKVARY-R1_met.fits;7.5832;26484.4;16.8273;0.170667
20181110121911459_HFKVARY-R1_met.fits;7.463;26482.9;17.008;0.170667
20181110121918969_HFKVARY-R1_met.fits;56.3731;26547.4;157.535;1.024
20181110121953443_HFKVARY-R1_met.fits;9.39553;26519.5;20.6205;0.170667
20181110121904633_HFKVARY-R1_snap.fits;9.98284;26529.8;6.81346;0
20181110122025187_HFKVARY-R1_met.fits;7.62197;26474.1;16.554;0.170667
20181110122051299_HFKVARY-R1_met.fits;9.79069;26516.6;27.0855;0.170667
20181110122004707_HFKVARY-R1_snap.fits;8.20873;26512.2;7.20576;0
20181110122130041_HFKVARY-R1_met.fits;7.301;26538.6;14.779;0.170667
20181110122104782_HFKVARY-R1_snap.fits;8.21535;26490.2;7.93448;0
20181110122248377_HFKVARY-R1_met.fits;9.71692;26509.3;20.6943;0.170667
20181110122204857_HFKVARY-R1_snap.fits;8.41033;26522.5;6.19614;0
20181110122304931_HFKVARY-R1_snap.fits;7.59497;26523.9;7.5628;0
20181110122443577_HFKVARY-R1_met.fits;6.84312;26519.5;27.0317;0.170667
20181110122405006_HFKVARY-R1_snap.fits;8.94703;26502;7.9096;0
20181110122505081_HFKVARY-R1_snap.fits;7.49858;26519.5;6.61443;0
20181110122615225_HFKVARY-R1_met.fits;7.95124;26515.1;18.0684;0.341333
20181110122605155_HFKVARY-R1_snap.fits;8.34264;26487.3;6.31431;0
20181110122752846_HFKVARY-R1_met.fits;30.7381;26452.1;71.3954;0.170667
20181110122705230_HFKVARY-R1_snap.fits;8.36913;26518.1;7.77821;0
20181110122805305_HFKVARY-R1_snap.fits;7.98847;26466.8;7.02209;0
20181110122910841_HFKVARY-R1_met.fits;116.729;26456.5;281.816;0.170667
20181110122922446_HFKVARY-R1_met.fits;9.41348;26485.8;34.5677;0.170667
20181110122905379_HFKVARY-R1_snap.fits;7.60128;26509.3;7.66885;0
20181110123056825_HFKVARY-R1_met.fits;6.92238;26509.3;29.9576;0.170667
20181110123005454_HFKVARY-R1_snap.fits;8.96736;26459.5;6.40877;0
20181110123105187_HFKVARY-R1_met.fits;9.73802;26485.8;53.8793;0.341333
20181110123120377_HFKVARY-R1_met.fits;7.62717;26497.6;15.7957;0.170667
20181110123105529_HFKVARY-R1_snap.fits;6.73321;26469.7;7.35164;0
20181110123216014_HFKVARY-R1_met.fits;10.9557;26515.1;27.9267;0.682667
20181110123250489_HFKVARY-R1_met.fits;9.19673;26538.6;19.5221;0.170667
20181110123205603_HFKVARY-R1_snap.fits;15.9732;26543;12.6203;0
20181110123339641_HFKVARY-R1_met.fits;7.09557;26474.1;17.4884;0.170667
20181110123305678_HFKVARY-R1_snap.fits;8.68681;26503.4;7.06391;0
20181110123411726_HFKVARY-R1_met.fits;9.11025;26499;39.5028;1.36533
20181110123417017_HFKVARY-R1_met.fits;7.752;26503.4;37.571;0.341333
20181110123456441_HFKVARY-R1_met.fits;9.35345;26512.2;59.4383;0.341333
20181110123405753_HFKVARY-R1_snap.fits;8.39794;26504.9;7.92038;0
20181110123555491_HFKVARY-R1_met.fits;7.66421;26499;27.4275;0.170667
20181110123505827_HFKVARY-R1_snap.fits;8.23145;26491.7;6.61525;0
20181110123605902_HFKVARY-R1_snap.fits;8.79857;26477.1;6.64178;0
20181110123705977_HFKVARY-R1_snap.fits;9.0063;26484.4;6.2716;0
20181110123806051_HFKVARY-R1_snap.fits;9.17031;26538.6;8.48892;0
20181110123906126_HFKVARY-R1_snap.fits;9.08246;26458;7.73956;0
20181110124006542_HFKVARY-R1_met.fits;7.67099;26521;123.28;0.512
20181110124035897_HFKVARY-R1_met.fits;7.67898;26541.5;39.1175;2.56
20181110124100814_HFKVARY-R1_met.fits;7.94753;26494.6;18.6067;0.170667
20181110124006201_HFKVARY-R1_snap.fits;9.93777;26522.5;8.36381;0
20181110124134265_HFKVARY-R1_met.fits;7.75607;26507.8;23.2619;0.170667
20181110124159523_HFKVARY-R1_met.fits;7.15608;26494.6;31.8415;0.170667
20181110124106275_HFKVARY-R1_snap.fits;8.15812;26490.2;8.05134;0
20181110124206350_HFKVARY-R1_snap.fits;7.73592;26487.3;7.75197;0
20181110124328270_HFKVARY-R1_met.fits;8.17017;26488.8;22.4812;0.682667
20181110124342606_HFKVARY-R1_met.fits;7.77363;26474.1;24.7514;0.170667
20181110124348921_HFKVARY-R1_met.fits;8.7051;26537.1;34.6832;0.512
20181110124306425_HFKVARY-R1_snap.fits;8.47755;26509.3;8.52789;0
20181110124422542_HFKVARY-R1_met.fits;8.82819;26512.2;19.6043;0.341333
20181110124406499_HFKVARY-R1_snap.fits;11.214;26507.8;6.73529;0
20181110124506574_HFKVARY-R1_snap.fits;6.98734;26504.9;7.09479;0
20181110124603406_HFKVARY-R1_met.fits;7.79114;26480;34.1964;0.170667
20181110124606649_HFKVARY-R1_snap.fits;7.29933;26504.9;7.90266;0
20181110124707235_HFKVARY-R1_met.fits;7.86741;26478.5;23.6626;0.170667
20181110124712014_HFKVARY-R1_met.fits;6.48253;26516.6;13.3037;0.170667
20181110124800654_HFKVARY-R1_met.fits;9.71034;26547.4;39.6656;0.170667
20181110124706723_HFKVARY-R1_snap.fits;8.46884;26481.4;5.40733;0
20181110124845710_HFKVARY-R1_met.fits;8.6838;26528.3;30.9071;0.341333
20181110124900046_HFKVARY-R1_met.fits;7.63776;26512.2;19.3745;0.170667
20181110124806798_HFKVARY-R1_snap.fits;8.41742;26510.7;7.38391;0
20181110124906873_HFKVARY-R1_snap.fits;7.36324;26545.9;7.31002;0
20181110125006947_HFKVARY-R1_snap.fits;7.76135;26532.7;6.93219;0
20181110125145593_HFKVARY-R1_met.fits;9.34865;26532.7;39.3143;0.341333
20181110125107022_HFKVARY-R1_snap.fits;8.42334;26500.5;9.8148;0
20181110125207097_HFKVARY-R1_snap.fits;7.38747;26480;5.98467;0
20181110125307171_HFKVARY-R1_snap.fits;8.29745;26510.7;5.90595;0
20181110125501859_HFKVARY-R1_met.fits;7.29246;26494.6;28.9977;0.341333
20181110125407246_HFKVARY-R1_snap.fits;9.49399;26534.2;7.20699;0
20181110125528825_HFKVARY-R1_met.fits;9.81631;26521;30.5703;0.170667
20181110125507321_HFKVARY-R1_snap.fits;7.81398;26518.1;9.42975;0
20181110125630947_HFKVARY-R1_met.fits;9.9683;26512.2;23.9689;0.170667
20181110125633507_HFKVARY-R1_met.fits;7.99167;26487.3;18.6187;0.170667
20181110125642723_HFKVARY-R1_met.fits;8.37394;26528.3;18.6468;0.341333
20181110125607395_HFKVARY-R1_snap.fits;8.28344;26449.2;9.83912;0
20181110125707470_HFKVARY-R1_snap.fits;7.53172;26525.4;9.17566;0
20181110125837582_HFKVARY-R1_met.fits;7.30677;26496.1;18.1871;1.87733
20181110125807545_HFKVARY-R1_snap.fits;8.88151;26474.1;8.84157;0
20181110125907619_HFKVARY-R1_snap.fits;9.05923;26449.2;7.60433;0
