#timestamp,LO_Frequency,Hit,StdDev 
1541818815.2,286046998.7,N
1541818835.1,286046997.7,N
1541818836.0,286046997.7,N
1541818855.8,286046997.0,N
1541818875.7,286046999.6,N
1541818895.5,286047000.9,N
1541818915.3,286046998.4,N
1541818935.2,286047000.0,N
1541818955.0,286046998.6,N
1541818955.9,286046998.6,N
1541818975.8,286047002.6,N
1541818995.6,286047001.7,N
1541819015.4,286047001.9,N
1541819035.3,286047000.5,N
1541819055.1,286047002.3,N
1541819075.9,286047000.1,N
1541819095.7,286047002.8,N
1541819115.5,286047001.7,N
1541819135.4,286047001.5,N
1541819155.2,286047001.8,N
1541819175.0,286047002.5,N
1541819175.9,286047002.5,N
1541819195.8,286047003.9,N
1541819215.6,286047004.0,N
1541819235.5,286047001.8,N
1541819255.3,286047003.9,N
1541819275.1,286047002.9,N
1541819295.9,286047003.4,N
1541819315.7,286047003.9,N
1541819335.5,286047004.2,N
1541819355.4,286047002.9,N
1541819375.2,286047003.0,N
1541819395.1,286047003.6,N
1541819396.0,286047003.6,N
1541819415.8,286047004.3,N
1541819435.6,286047003.9,N
1541819455.5,286047005.7,Y
1541819475.3,286047000.2,P
1541819495.1,286047002.3,N
1541819515.9,286046999.7,N
1541819535.7,286047001.5,N
1541819555.6,286047003.8,Y
1541819575.4,286046999.8,P
1541819595.2,286047000.9,N
1541819615.1,286047001.2,N
1541819616.0,286047001.2,N
1541819635.8,286047000.3,N
1541819655.7,286047000.2,N
1541819675.5,286047002.5,Y
1541819695.3,286047002.6,P
1541819715.2,286047002.7,N
1541819735.0,286047001.0,N
1541819735.9,286047001.0,N
1541819755.8,286046998.4,N
1541819775.6,286047002.3,N
1541819795.4,286047002.2,N
1541819815.3,286047002.2,N
1541819835.1,286047000.6,N
1541819855.9,286046998.2,N
1541819875.7,286047001.4,N
1541819895.5,286047001.3,N
1541819915.4,286047001.4,N
1541819935.2,286047004.7,Y
1541819955.0,286047005.0,P
1541819956.0,286047005.0,N
1541819975.8,286047005.9,P
1541819995.6,286047005.5,N
1541820015.5,286047005.9,Y
1541820035.3,286046999.5,P
1541820055.1,286046998.9,N
1541820075.9,286047000.9,N
1541820095.7,286046996.5,N
1541820115.6,286046998.3,N
1541820135.4,286046997.2,N
1541820155.2,286046994.9,N
1541820175.1,286046997.6,N
1541820176.0,286046997.6,N
1541820195.8,286046999.1,N
1541820215.7,286046998.8,N
1541820235.5,286046998.7,N
1541820255.3,286046999.0,N
1541820275.2,286046996.9,N
1541820295.0,286046998.7,N
1541820295.9,286046998.7,N
1541820315.7,286046998.3,N
1541820335.6,286046999.4,N
1541820355.4,286046998.9,N
1541820375.3,286047001.2,N
1541820395.1,286046996.5,N
1541820396.0,286046996.5,N
1541820415.8,286046996.6,N
1541820435.7,286046998.4,N
1541820455.5,286047000.9,N
1541820475.4,286047000.7,N
1541820495.2,286047000.2,N
1541820515.0,286047002.7,N
1541820515.9,286047002.7,N
1541820535.8,286047002.8,N
1541820555.6,286047000.1,N
1541820575.4,286046999.7,N
1541820595.3,286047002.4,N
1541820615.1,286047001.5,N
1541820635.9,286047003.5,N
1541820655.7,286047003.2,N
1541820675.5,286047002.9,N
1541820695.4,286047003.6,N
1541820715.2,286047003.5,N
1541820735.0,286047003.8,N
1541820735.9,286047003.8,N
1541820755.8,286047003.7,N
1541820775.6,286047005.6,N
1541820795.5,286047004.6,N
1541820815.3,286047005.5,N
1541820835.1,286047004.1,N
1541820855.9,286047003.5,N
1541820875.7,286047005.8,N
1541820895.5,286047006.0,N
1541820915.4,286047003.1,N
1541820935.2,286047003.2,N
1541820955.1,286047005.7,N
1541820956.0,286047005.7,N
1541820975.8,286047005.7,N
1541820995.6,286047005.8,Y
1541821015.5,286047001.5,P
1541821035.3,286047002.4,N
1541821055.2,286047000.3,N
1541821075.9,286047000.9,N
1541821095.7,286046999.5,N
1541821115.6,286046996.9,N
1541821135.4,286047000.8,N
1541821155.2,286047002.1,N
1541821175.1,286047000.3,N
1541821176.0,286047000.3,N
1541821195.8,286046998.5,N
1541821215.7,286047002.3,N
1541821235.5,286047000.0,N
1541821255.3,286047000.5,N
1541821275.2,286047000.3,N
1541821295.0,286047002.3,N
1541821295.9,286047002.3,N
1541821315.7,286047000.7,N
1541821335.6,286047000.4,N
1541821355.4,286047001.8,N
1541821375.3,286046999.7,N
1541821395.1,286047000.0,N
1541821396.0,286047000.0,N
1541821415.8,286047002.4,N
1541821435.7,286047002.6,N
1541821455.5,286047004.2,N
1541821475.3,286047001.4,N
1541821495.2,286047003.9,N
1541821515.0,286047001.9,N
1541821515.9,286047001.9,N
1541821535.8,286047002.6,N
1541821555.6,286047002.3,N
1541821575.4,286046999.7,N
1541821595.3,286047001.3,N
1541821615.1,286047001.3,N
1541821635.8,286047000.0,N
1541821655.7,286047002.4,N
1541821675.5,286047002.7,N
1541821695.4,286047002.4,N
1541821715.2,286047002.5,N
1541821735.0,286047003.5,N
1541821735.9,286047003.5,N
1541821755.8,286047004.6,Y
1541821775.6,286047002.3,P
1541821795.5,286046999.7,N
1541821815.3,286046999.7,N
1541821835.1,286047002.8,N
1541821855.9,286047001.4,N
1541821875.7,286047001.7,N
1541821895.5,286682709.8,Y
1541821915.4,286047003.9,P
1541821935.2,286047003.5,N
1541821955.1,286047003.1,N
1541821956.0,286047003.1,Y
1541821975.8,286047001.1,P
1541821995.6,286046998.4,N
1541822015.5,286046998.8,N
1541822035.3,286046998.1,N
1541822055.1,286047002.0,N
1541822075.9,286047000.6,N
1541822095.7,286047002.1,N
1541822115.6,286047003.7,N
1541822135.4,286047000.4,N
1541822155.2,286047002.4,N
1541822175.1,286047002.0,N
1541822176.0,286047002.0,N
1541822195.8,286047001.1,N
1541822215.7,286046999.4,N
1541822235.5,286046998.7,N
1541822255.3,286046999.0,N
1541822275.2,286046998.2,N
1541822295.0,286047000.0,N
1541822295.9,286047000.0,N
1541822315.8,286047000.4,N
1541822335.6,286047003.6,N
1541822355.4,286047006.0,Y
1541822375.3,286047003.7,P
1541822395.1,286047004.2,N
