# file name; noise; peak f.; mag.; duration
20240316220022429_FLZ-R0_snap.fits;0.705103;26500.5;0.805614;0
20240316220122503_FLZ-R0_snap.fits;0.797043;26491.7;0.737571;0
20240316220222578_FLZ-R0_snap.fits;0.760631;26487.3;0.729978;0
20240316220322653_FLZ-R0_snap.fits;0.809504;26522.5;0.694824;0
20240316220422727_FLZ-R0_snap.fits;0.840408;26544.4;0.669618;0
20240316220522802_FLZ-R0_snap.fits;0.834078;26523.9;0.690446;0
20240316220622877_FLZ-R0_snap.fits;0.739222;26513.7;0.898375;0
20240316220722951_FLZ-R0_snap.fits;0.727607;26547.4;0.779794;0
20240316220823026_FLZ-R0_snap.fits;0.749434;26466.8;0.728703;0
20240316220923101_FLZ-R0_snap.fits;0.676542;26510.7;0.767901;0
20240316221045191_FLZ-R0_met.fits;0.582903;26523.9;1.19538;0.170667
20240316221023175_FLZ-R0_snap.fits;0.725338;26449.2;0.914873;0
20240316221123250_FLZ-R0_snap.fits;0.758706;26523.9;0.761384;0
20240316221223325_FLZ-R0_snap.fits;0.755183;26449.2;0.52603;0
20240316221323399_FLZ-R0_snap.fits;1.013;26500.5;0.652774;0
20240316221423474_FLZ-R0_snap.fits;0.88349;26534.2;0.75952;0
20240316221523549_FLZ-R0_snap.fits;0.807633;26522.5;0.733428;0
20240316221623623_FLZ-R0_snap.fits;0.981214;26523.9;0.684353;0
20240316221723698_FLZ-R0_snap.fits;0.842653;26480;0.846737;0
20240316221823773_FLZ-R0_snap.fits;0.841279;26532.7;0.628404;0
20240316221923847_FLZ-R0_snap.fits;0.787534;26500.5;0.695265;0
20240316222023922_FLZ-R0_snap.fits;0.781674;26547.4;0.834219;0
20240316222123997_FLZ-R0_snap.fits;0.751004;26541.5;0.811244;0
20240316222224071_FLZ-R0_snap.fits;0.755924;26459.5;0.736598;0
20240316222324146_FLZ-R0_snap.fits;0.788269;26523.9;0.757115;0
20240316222424221_FLZ-R0_snap.fits;0.81853;26522.5;0.68665;0
20240316222524295_FLZ-R0_snap.fits;0.755483;26500.5;0.701795;0
20240316222624370_FLZ-R0_snap.fits;0.756058;26485.8;0.569657;0
20240316222724445_FLZ-R0_snap.fits;0.701154;26493.2;0.826691;0
20240316222824519_FLZ-R0_snap.fits;0.674765;26500.5;0.704102;0
20240316222924594_FLZ-R0_snap.fits;0.708419;26499;0.892698;0
20240316223024669_FLZ-R0_snap.fits;0.981086;26475.6;0.769715;0
20240316223124743_FLZ-R0_snap.fits;0.935269;26547.4;0.932691;0
20240316223224818_FLZ-R0_snap.fits;0.745355;26522.5;0.895941;0
20240316223324893_FLZ-R0_snap.fits;0.653942;26532.7;0.890112;0
20240316223424967_FLZ-R0_snap.fits;0.679465;26522.5;0.859481;0
20240316223525042_FLZ-R0_snap.fits;0.941588;26522.5;0.850665;0
20240316223625117_FLZ-R0_snap.fits;0.759947;26502;0.824467;0
20240316223725191_FLZ-R0_snap.fits;0.889706;26522.5;0.68735;0
20240316223825266_FLZ-R0_snap.fits;0.780574;26462.4;0.817899;0
20240316223925341_FLZ-R0_snap.fits;0.689377;26493.2;0.88102;0
20240316224025415_FLZ-R0_snap.fits;0.660482;26478.5;0.587191;0
20240316224125490_FLZ-R0_snap.fits;0.865546;26522.5;0.885932;0
20240316224225565_FLZ-R0_snap.fits;0.986528;26522.5;0.599713;0
20240316224325639_FLZ-R0_snap.fits;0.713257;26499;0.617034;0
20240316224425714_FLZ-R0_snap.fits;0.712662;26522.5;0.617947;0
20240316224525789_FLZ-R0_snap.fits;0.678035;26522.5;0.94136;0
20240316224625863_FLZ-R0_snap.fits;0.771054;26491.7;0.864908;0
20240316224725938_FLZ-R0_snap.fits;0.863388;26523.9;0.754522;0
20240316224826013_FLZ-R0_snap.fits;0.782867;26515.1;0.850692;0
20240316224926087_FLZ-R0_snap.fits;0.80815;26545.9;0.841107;0
20240316225026162_FLZ-R0_snap.fits;0.805798;26450.7;0.751307;0
20240316225126237_FLZ-R0_snap.fits;0.965167;26471.2;0.845836;0
20240316225226311_FLZ-R0_snap.fits;0.743949;26449.2;0.657938;0
20240316225326386_FLZ-R0_snap.fits;0.840252;26522.5;0.71083;0
20240316225426461_FLZ-R0_snap.fits;0.715409;26523.9;0.665033;0
20240316225526535_FLZ-R0_snap.fits;0.79676;26522.5;0.625391;0
20240316225626610_FLZ-R0_snap.fits;0.863159;26450.7;0.782094;0
20240316225726685_FLZ-R0_snap.fits;0.765826;26531.2;0.568071;0
20240316225826759_FLZ-R0_snap.fits;0.864166;26460.9;0.669835;0
20240316225926834_FLZ-R0_snap.fits;0.728818;26523.9;0.702202;0
