# file name; noise; peak f.; mag.; duration
20240316070015303_FLZ-R0_snap.fits;0.889203;26497.6;0.901771;0
20240316070115378_FLZ-R0_snap.fits;0.844572;26484.4;0.788982;0
20240316070215453_FLZ-R0_snap.fits;0.783357;26474.1;0.854164;0
20240316070315527_FLZ-R0_snap.fits;0.812313;26507.8;0.959964;0
20240316070415602_FLZ-R0_snap.fits;0.837865;26526.9;0.75896;0
20240316070515677_FLZ-R0_snap.fits;0.910867;26500.5;0.842307;0
20240316070615751_FLZ-R0_snap.fits;0.719578;26522.5;0.931251;0
20240316070715826_FLZ-R0_snap.fits;0.750611;26522.5;0.711319;0
20240316070815901_FLZ-R0_snap.fits;0.777201;26523.9;0.702696;0
20240316070915975_FLZ-R0_snap.fits;0.962292;26535.6;0.670584;0
20240316071016050_FLZ-R0_snap.fits;0.788503;26499;0.864797;0
20240316071116125_FLZ-R0_snap.fits;0.911482;26502;0.66566;0
20240316071216199_FLZ-R0_snap.fits;0.79662;26513.7;0.922083;0
20240316071316274_FLZ-R0_snap.fits;0.948142;26515.1;1.06316;0
20240316071416349_FLZ-R0_snap.fits;0.915706;26462.4;0.883029;0
20240316071516423_FLZ-R0_snap.fits;0.75169;26475.6;0.905671;0
20240316071616498_FLZ-R0_snap.fits;0.848704;26522.5;0.644906;0
20240316071716573_FLZ-R0_snap.fits;0.738723;26507.8;1.23537;0
20240316071816647_FLZ-R0_snap.fits;0.876818;26477.1;0.699066;0
20240316071916722_FLZ-R0_snap.fits;0.924177;26538.6;0.733921;0
20240316072016797_FLZ-R0_snap.fits;0.764807;26519.5;0.64148;0
20240316072116871_FLZ-R0_snap.fits;0.84342;26522.5;0.776589;0
20240316072216946_FLZ-R0_snap.fits;0.85578;26468.3;0.839601;0
20240316072317021_FLZ-R0_snap.fits;0.767199;26481.4;0.716957;0
20240316072417095_FLZ-R0_snap.fits;1.00705;26523.9;0.775142;0
20240316072517170_FLZ-R0_snap.fits;0.88962;26528.3;0.687593;0
20240316072617245_FLZ-R0_snap.fits;0.818523;26478.5;0.735099;0
20240316072717319_FLZ-R0_snap.fits;0.909108;26547.4;0.787486;0
20240316072817394_FLZ-R0_snap.fits;0.75083;26522.5;0.854651;0
20240316072917469_FLZ-R0_snap.fits;0.85379;26463.9;1.06347;0
20240316073017543_FLZ-R0_snap.fits;0.859116;26491.7;0.790302;0
20240316073117618_FLZ-R0_snap.fits;0.809188;26502;0.660192;0
20240316073217693_FLZ-R0_snap.fits;0.805951;26484.4;0.989015;0
20240316073317767_FLZ-R0_snap.fits;0.943174;26474.1;0.764685;0
20240316073417842_FLZ-R0_snap.fits;0.86998;26452.1;0.711963;0
20240316073517917_FLZ-R0_snap.fits;0.833877;26523.9;0.700434;0
20240316073617991_FLZ-R0_snap.fits;0.910474;26522.5;0.79317;0
20240316073718066_FLZ-R0_snap.fits;0.78255;26523.9;1.22325;0
20240316073818141_FLZ-R0_snap.fits;0.788319;26522.5;0.901803;0
20240316073918215_FLZ-R0_snap.fits;0.876104;26523.9;1.10649;0
20240316074018290_FLZ-R0_snap.fits;0.882943;26512.2;0.810163;0
20240316074118365_FLZ-R0_snap.fits;0.85868;26482.9;0.916092;0
20240316074218439_FLZ-R0_snap.fits;0.840033;26522.5;1.00931;0
20240316074318514_FLZ-R0_snap.fits;0.915821;26522.5;0.91164;0
20240316074418589_FLZ-R0_snap.fits;0.947383;26499;0.824294;0
20240316074518663_FLZ-R0_snap.fits;0.802656;26522.5;0.885838;0
20240316074618738_FLZ-R0_snap.fits;0.877903;26522.5;0.90172;0
20240316074718813_FLZ-R0_snap.fits;0.874282;26504.9;0.73225;0
20240316074818887_FLZ-R0_snap.fits;0.886217;26522.5;0.741686;0
20240316074918962_FLZ-R0_snap.fits;0.860181;26469.7;0.880573;0
20240316075019037_FLZ-R0_snap.fits;2.08773;26493.2;0.895328;0
20240316075119111_FLZ-R0_snap.fits;0.833167;26528.3;0.708858;0
20240316075219186_FLZ-R0_snap.fits;0.950785;26522.5;0.741134;0
20240316075319261_FLZ-R0_snap.fits;0.908921;26449.2;0.95931;0
20240316075419335_FLZ-R0_snap.fits;0.85721;26541.5;0.690157;0
20240316075519410_FLZ-R0_snap.fits;0.973978;26455.1;0.74155;0
20240316075619485_FLZ-R0_snap.fits;0.840713;26532.7;0.75431;0
20240316075719559_FLZ-R0_snap.fits;0.948546;26525.4;0.641093;0
20240316075819634_FLZ-R0_snap.fits;0.743874;26529.8;0.712313;0
20240316075919709_FLZ-R0_snap.fits;0.752805;26450.7;0.840665;0
