# file name; noise; peak f.; mag.; duration
20240316020052978_FLZ-R0_snap.fits;0.816531;26523.9;0.860124;0
20240316020153053_FLZ-R0_snap.fits;0.799463;26522.5;0.883539;0
20240316020253127_FLZ-R0_snap.fits;0.866924;26522.5;1.11679;0
20240316020353202_FLZ-R0_snap.fits;0.71637;26463.9;0.682712;0
20240316020453277_FLZ-R0_snap.fits;0.752131;26516.6;0.757969;0
20240316020553351_FLZ-R0_snap.fits;0.899475;26521;0.84161;0
20240316020653426_FLZ-R0_snap.fits;0.917186;26522.5;0.747497;0
20240316020753501_FLZ-R0_snap.fits;0.814831;26509.3;0.689085;0
20240316020853575_FLZ-R0_snap.fits;0.717153;26500.5;1.05153;0
20240316020953650_FLZ-R0_snap.fits;0.785624;26522.5;0.965651;0
20240316021053725_FLZ-R0_snap.fits;0.843574;26523.9;0.758127;0
20240316021153799_FLZ-R0_snap.fits;0.831972;26499;0.768751;0
20240316021253874_FLZ-R0_snap.fits;0.744096;26500.5;0.716164;0
20240316021353949_FLZ-R0_snap.fits;0.830025;26535.6;0.682306;0
20240316021454023_FLZ-R0_snap.fits;0.798055;26509.3;0.681062;0
20240316021554098_FLZ-R0_snap.fits;0.750501;26522.5;0.834907;0
20240316021654173_FLZ-R0_snap.fits;0.971244;26469.7;0.918886;0
20240316021754247_FLZ-R0_snap.fits;0.837554;26500.5;0.811904;0
20240316021854322_FLZ-R0_snap.fits;0.834065;26499;0.919685;0
20240316021954397_FLZ-R0_snap.fits;0.959232;26475.6;0.702165;0
20240316022054471_FLZ-R0_snap.fits;0.683765;26516.6;0.786862;0
20240316022154546_FLZ-R0_snap.fits;0.789835;26523.9;1.02508;0
20240316022254621_FLZ-R0_snap.fits;0.870443;26522.5;0.897885;0
20240316022354695_FLZ-R0_snap.fits;1.18963;26544.4;0.960506;0
20240316022454770_FLZ-R0_snap.fits;1.06885;26497.6;0.674203;0
20240316022554845_FLZ-R0_snap.fits;0.845087;26466.8;0.898509;0
20240316022654919_FLZ-R0_snap.fits;0.870983;26523.9;0.779551;0
20240316022754994_FLZ-R0_snap.fits;0.850591;26519.5;0.79937;0
20240316022855069_FLZ-R0_snap.fits;0.742152;26450.7;0.612331;0
20240316022955143_FLZ-R0_snap.fits;0.906307;26488.8;0.815636;0
20240316023055218_FLZ-R0_snap.fits;0.689916;26503.4;0.744144;0
20240316023155293_FLZ-R0_snap.fits;0.886403;26526.9;0.943373;0
20240316023255367_FLZ-R0_snap.fits;0.887747;26523.9;0.893455;0
20240316023355442_FLZ-R0_snap.fits;1.00966;26499;0.755505;0
20240316023455517_FLZ-R0_snap.fits;0.784124;26523.9;0.801254;0
20240316023555591_FLZ-R0_snap.fits;0.760548;26523.9;0.710618;0
20240316023655666_FLZ-R0_snap.fits;0.905221;26523.9;0.795786;0
20240316023755741_FLZ-R0_snap.fits;0.808811;26465.3;0.846307;0
20240316023855815_FLZ-R0_snap.fits;0.81532;26522.5;1.05559;0
20240316023955890_FLZ-R0_snap.fits;0.872204;26463.9;0.659252;0
20240316024055965_FLZ-R0_snap.fits;0.805567;26499;0.795383;0
20240316024156039_FLZ-R0_snap.fits;0.783638;26507.8;0.809228;0
20240316024256114_FLZ-R0_snap.fits;0.86203;26523.9;0.779898;0
20240316024356189_FLZ-R0_snap.fits;0.810837;26468.3;0.851922;0
20240316024456263_FLZ-R0_snap.fits;0.75444;26496.1;0.652517;0
20240316024556338_FLZ-R0_snap.fits;0.906546;26523.9;0.701468;0
20240316024656413_FLZ-R0_snap.fits;0.934346;26452.1;0.880019;0
20240316024756487_FLZ-R0_snap.fits;0.782479;26522.5;0.624432;0
20240316024856562_FLZ-R0_snap.fits;0.922568;26523.9;0.726101;0
20240316024956637_FLZ-R0_snap.fits;0.942537;26450.7;0.773593;0
20240316025056711_FLZ-R0_snap.fits;0.83725;26540;0.841168;0
20240316025156786_FLZ-R0_snap.fits;0.890404;26455.1;0.779581;0
20240316025256861_FLZ-R0_snap.fits;0.748132;26468.3;0.944363;0
20240316025356935_FLZ-R0_snap.fits;0.812251;26450.7;0.837202;0
20240316025457010_FLZ-R0_snap.fits;0.902052;26523.9;0.702736;0
20240316025557085_FLZ-R0_snap.fits;0.890715;26503.4;0.80426;0
20240316025657159_FLZ-R0_snap.fits;0.861839;26500.5;0.73006;0
20240316025757234_FLZ-R0_snap.fits;0.690583;26450.7;0.625696;0
20240316025857309_FLZ-R0_snap.fits;0.861665;26526.9;0.801642;0
20240316025957383_FLZ-R0_snap.fits;0.843897;26509.3;1.07394;0
