# file name; noise; peak f.; mag.; duration
20240316060010823_FLZ-R0_snap.fits;0.746286;26449.2;0.790103;0
20240316060110898_FLZ-R0_snap.fits;1.0286;26543;0.835292;0
20240316060210973_FLZ-R0_snap.fits;1.15066;26523.9;0.859125;0
20240316060311047_FLZ-R0_snap.fits;0.750476;26499;0.679769;0
20240316060411122_FLZ-R0_snap.fits;0.880291;26477.1;0.829023;0
20240316060511197_FLZ-R0_snap.fits;1.09736;26491.7;0.783778;0
20240316060611271_FLZ-R0_snap.fits;0.864047;26522.5;0.814325;0
20240316060711346_FLZ-R0_snap.fits;0.850444;26465.3;0.618817;0
20240316060811421_FLZ-R0_snap.fits;0.846012;26491.7;0.940717;0
20240316060911495_FLZ-R0_snap.fits;0.973231;26523.9;0.845037;0
20240316061011570_FLZ-R0_snap.fits;0.885253;26471.2;0.746454;0
20240316061111645_FLZ-R0_snap.fits;0.973549;26522.5;0.716366;0
20240316061211719_FLZ-R0_snap.fits;0.942639;26503.4;0.912512;0
20240316061311794_FLZ-R0_snap.fits;0.882222;26510.7;0.885445;0
20240316061411869_FLZ-R0_snap.fits;0.978038;26522.5;0.893704;0
20240316061511943_FLZ-R0_snap.fits;0.957459;26525.4;0.835719;0
20240316061612018_FLZ-R0_snap.fits;0.881157;26522.5;0.959396;0
20240316061712093_FLZ-R0_snap.fits;0.801531;26528.3;1.00915;0
20240316061812167_FLZ-R0_snap.fits;0.955021;26472.7;0.751028;0
20240316061912242_FLZ-R0_snap.fits;0.798428;26535.6;0.820986;0
20240316062012317_FLZ-R0_snap.fits;0.779051;26452.1;0.868129;0
20240316062112391_FLZ-R0_snap.fits;0.71022;26478.5;0.798285;0
20240316062242503_FLZ-R0_met.fits;0.700852;26506.3;1.4579;0.170667
20240316062212466_FLZ-R0_snap.fits;0.722915;26522.5;0.819704;0
20240316062312541_FLZ-R0_snap.fits;0.911663;26502;0.844921;0
20240316062412615_FLZ-R0_snap.fits;0.772839;26531.2;0.810891;0
20240316062512690_FLZ-R0_snap.fits;0.769525;26516.6;0.773629;0
20240316062612765_FLZ-R0_snap.fits;0.782854;26518.1;0.760347;0
20240316062712839_FLZ-R0_snap.fits;0.861457;26522.5;0.539065;0
20240316062812914_FLZ-R0_snap.fits;0.809906;26449.2;1.12976;0
20240316062912989_FLZ-R0_snap.fits;0.822133;26490.2;0.825909;0
20240316063013063_FLZ-R0_snap.fits;0.881766;26499;0.703383;0
20240316063113138_FLZ-R0_snap.fits;0.847777;26496.1;0.825263;0
20240316063213213_FLZ-R0_snap.fits;0.781152;26540;0.843287;0
20240316063313287_FLZ-R0_snap.fits;0.830566;26500.5;0.967455;0
20240316063413362_FLZ-R0_snap.fits;0.772516;26456.5;0.904129;0
20240316063513437_FLZ-R0_snap.fits;0.825437;26499;0.694709;0
20240316063613511_FLZ-R0_snap.fits;1.00332;26449.2;0.786865;0
20240316063713586_FLZ-R0_snap.fits;0.875173;26477.1;0.648482;0
20240316063813661_FLZ-R0_snap.fits;0.747852;26522.5;0.619525;0
20240316063913735_FLZ-R0_snap.fits;0.854084;26474.1;0.756836;0
20240316064013810_FLZ-R0_snap.fits;0.778921;26449.2;0.636318;0
20240316064113885_FLZ-R0_snap.fits;0.906483;26523.9;0.80534;0
20240316064213959_FLZ-R0_snap.fits;0.770631;26450.7;0.989602;0
20240316064314034_FLZ-R0_snap.fits;0.968255;26522.5;0.916895;0
20240316064414109_FLZ-R0_snap.fits;0.865731;26504.9;0.851222;0
20240316064514183_FLZ-R0_snap.fits;1.04816;26523.9;0.56876;0
20240316064614258_FLZ-R0_snap.fits;0.760128;26500.5;0.869851;0
20240316064714333_FLZ-R0_snap.fits;0.829535;26523.9;0.631452;0
20240316064814407_FLZ-R0_snap.fits;0.872383;26525.4;0.914764;0
20240316064914482_FLZ-R0_snap.fits;0.992619;26523.9;0.972631;0
20240316065014557_FLZ-R0_snap.fits;0.768437;26522.5;0.74107;0
20240316065114631_FLZ-R0_snap.fits;0.867791;26502;1.21885;0
20240316065214706_FLZ-R0_snap.fits;0.773596;26512.2;1.011;0
20240316065314781_FLZ-R0_snap.fits;0.798478;26455.1;0.755176;0
20240316065414855_FLZ-R0_snap.fits;0.785841;26499;1.27988;0
20240316065514930_FLZ-R0_snap.fits;0.775804;26499;0.731537;0
20240316065615005_FLZ-R0_snap.fits;0.903215;26522.5;0.859445;0
20240316065715079_FLZ-R0_snap.fits;0.855577;26500.5;0.767629;0
20240316065815154_FLZ-R0_snap.fits;0.880037;26500.5;0.928528;0
20240316065915229_FLZ-R0_snap.fits;0.791089;26471.2;0.88161;0
