# file name; noise; peak f.; mag.; duration
20240316150051143_FLZ-R0_snap.fits;38.4338;26484.4;41.5593;0
20240316150151218_FLZ-R0_snap.fits;24.3965;26449.2;20.3089;0
20240316150251293_FLZ-R0_snap.fits;4.01858;26519.5;3.52857;0
20240316150351367_FLZ-R0_snap.fits;4.1121;26488.8;3.51274;0
20240316150451442_FLZ-R0_snap.fits;3.41552;26460.9;2.86068;0
20240316150551517_FLZ-R0_snap.fits;2.07362;26481.4;1.56071;0
20240316150651591_FLZ-R0_snap.fits;1.5994;26469.7;1.23937;0
20240316150751666_FLZ-R0_snap.fits;1.73342;26490.2;1.46121;0
20240316150851741_FLZ-R0_snap.fits;38.3574;26480;41.4688;0
20240316150951815_FLZ-R0_snap.fits;27.9211;26528.3;35.2103;0
20240316151051890_FLZ-R0_snap.fits;33.0005;26532.7;31.1481;0
20240316151151965_FLZ-R0_snap.fits;37.5302;26540;31.825;0
20240316151252039_FLZ-R0_snap.fits;31.0299;26450.7;28.1932;0
20240316151352114_FLZ-R0_snap.fits;1.48421;26502;1.28755;0
20240316151452189_FLZ-R0_snap.fits;4.38631;26493.2;2.64014;0
20240316151552263_FLZ-R0_snap.fits;0.790883;26523.9;0.846511;0
20240316151652338_FLZ-R0_snap.fits;0.898351;26518.1;0.701013;0
20240316151752413_FLZ-R0_snap.fits;0.896015;26500.5;1.56523;0
20240316151852487_FLZ-R0_snap.fits;0.830773;26500.5;0.650275;0
20240316151952562_FLZ-R0_snap.fits;0.842825;26538.6;1.01631;0
20240316152052637_FLZ-R0_snap.fits;0.855697;26523.9;1.0036;0
20240316152152711_FLZ-R0_snap.fits;0.859679;26460.9;0.699493;0
20240316152252786_FLZ-R0_snap.fits;2.2161;26450.7;1.84821;0
20240316152352861_FLZ-R0_snap.fits;0.99115;26544.4;0.95672;0
20240316152452935_FLZ-R0_snap.fits;5.23502;26512.2;3.13385;0
20240316152553010_FLZ-R0_snap.fits;5.73606;26477.1;7.68772;0
20240316152653085_FLZ-R0_snap.fits;15.6843;26531.2;13.5543;0
20240316152753159_FLZ-R0_snap.fits;13.5475;26484.4;10.0695;0
20240316152853234_FLZ-R0_snap.fits;28.5159;26449.2;27.9154;0
20240316153019421_FLZ-R0_met.fits;1.67359;26522.5;3.50161;0.170667
20240316152953309_FLZ-R0_snap.fits;34.1039;26516.6;31.4276;0
20240316153053383_FLZ-R0_snap.fits;34.4972;26475.6;26.8959;0
20240316153157725_FLZ-R0_met.fits;3.34113;26544.4;7.58208;0.170667
20240316153153458_FLZ-R0_snap.fits;26.685;26502;30.2164;0
20240316153253533_FLZ-R0_snap.fits;29.9795;26510.7;24.6479;0
20240316153427229_FLZ-R0_met.fits;1.81569;26541.5;4.0193;0.170667
20240316153353607_FLZ-R0_snap.fits;1.77193;26523.9;1.96396;0
20240316153453682_FLZ-R0_snap.fits;5.96449;26466.8;7.05847;0
20240316153553757_FLZ-R0_snap.fits;0.969842;26499;0.848474;0
20240316153653831_FLZ-R0_snap.fits;1.08972;26523.9;1.06616;0
20240316153753906_FLZ-R0_snap.fits;1.78333;26529.8;1.8182;0
20240316153853981_FLZ-R0_snap.fits;1.12403;26449.2;7.96213;0
20240316153954055_FLZ-R0_snap.fits;13.7006;26526.9;17.3994;0
20240316154141575_FLZ-R0_met.fits;9.0518;26506.3;19.2146;0.170667
20240316154054130_FLZ-R0_snap.fits;35.9887;26460.9;26.0603;0
20240316154154205_FLZ-R0_snap.fits;33.0943;26468.3;19.683;0
20240316154254279_FLZ-R0_snap.fits;28.9746;26452.1;10.0056;0
20240316154354354_FLZ-R0_snap.fits;10.6247;26468.3;7.75189;0
20240316154454429_FLZ-R0_snap.fits;0.919716;26522.5;0.857354;0
20240316154554503_FLZ-R0_snap.fits;1.29766;26522.5;1.03705;0
20240316154654578_FLZ-R0_snap.fits;1.37901;26487.3;0.953844;0
20240316154754653_FLZ-R0_snap.fits;1.37459;26450.7;1.14072;0
20240316154919133_FLZ-R0_met.fits;4.18716;26491.7;8.50429;0.170667
20240316154854727_FLZ-R0_snap.fits;3.90145;26494.6;4.27886;0
20240316154954802_FLZ-R0_snap.fits;12.237;26482.9;19.9565;0
20240316155054877_FLZ-R0_snap.fits;27.2607;26494.6;22.3254;0
20240316155154951_FLZ-R0_snap.fits;27.3134;26540;31.4841;0
20240316155255026_FLZ-R0_snap.fits;31.7359;26463.9;23.4442;0
20240316155355101_FLZ-R0_snap.fits;32.9341;26513.7;23.5513;0
20240316155455175_FLZ-R0_snap.fits;31.2817;26540;26.486;0
20240316155555250_FLZ-R0_snap.fits;27.6784;26507.8;32.6371;0
20240316155655325_FLZ-R0_snap.fits;30.6865;26500.5;28.4931;0
20240316155755399_FLZ-R0_snap.fits;30.2816;26490.2;20.8017;0
20240316155855474_FLZ-R0_snap.fits;11.7813;26453.6;13.8055;0
20240316155955549_FLZ-R0_snap.fits;13.68;26502;10.7261;0
