# file name; noise; peak f.; mag.; duration
20240316090024263_FLZ-R0_snap.fits;0.813866;26515.1;0.71557;0
20240316090124338_FLZ-R0_snap.fits;0.85779;26519.5;0.876025;0
20240316090224413_FLZ-R0_snap.fits;0.856905;26460.9;0.844294;0
20240316090324487_FLZ-R0_snap.fits;1.26647;26484.4;1.04449;0
20240316090424562_FLZ-R0_snap.fits;0.946764;26469.7;0.683603;0
20240316090524637_FLZ-R0_snap.fits;0.83133;26500.5;0.945304;0
20240316090624711_FLZ-R0_snap.fits;0.799358;26522.5;0.763329;0
20240316090724786_FLZ-R0_snap.fits;0.768285;26522.5;0.636126;0
20240316090824861_FLZ-R0_snap.fits;0.762734;26516.6;0.828704;0
20240316090924935_FLZ-R0_snap.fits;0.776114;26510.7;0.798697;0
20240316091025010_FLZ-R0_snap.fits;1.64035;26523.9;0.791331;0
20240316091125085_FLZ-R0_snap.fits;1.01265;26509.3;0.828372;0
20240316091225159_FLZ-R0_snap.fits;1.16346;26497.6;0.887167;0
20240316091325234_FLZ-R0_snap.fits;1.41615;26477.1;0.932294;0
20240316091425309_FLZ-R0_snap.fits;1.70073;26547.4;2.04149;0
20240316091525383_FLZ-R0_snap.fits;5.42113;26529.8;3.72536;0
20240316091625458_FLZ-R0_snap.fits;3.14374;26521;2.55007;0
20240316091725533_FLZ-R0_snap.fits;2.47825;26512.2;2.353;0
20240316091825607_FLZ-R0_snap.fits;2.92095;26515.1;2.64638;0
20240316091925682_FLZ-R0_snap.fits;1.97343;26460.9;1.56094;0
20240316092025757_FLZ-R0_snap.fits;4.27072;26500.5;3.97916;0
20240316092125831_FLZ-R0_snap.fits;1.72469;26535.6;1.3075;0
20240316092225906_FLZ-R0_snap.fits;0.9181;26522.5;0.570946;0
20240316092325981_FLZ-R0_snap.fits;0.79412;26449.2;0.855257;0
20240316092426055_FLZ-R0_snap.fits;1.03525;26522.5;0.736267;0
20240316092526130_FLZ-R0_snap.fits;0.868764;26449.2;0.795096;0
20240316092626205_FLZ-R0_snap.fits;0.899922;26523.9;0.770382;0
20240316092726279_FLZ-R0_snap.fits;0.895814;26544.4;0.863237;0
20240316092826354_FLZ-R0_snap.fits;0.811169;26522.5;0.826957;0
20240316092926429_FLZ-R0_snap.fits;1.28434;26478.5;1.27548;0
20240316093026503_FLZ-R0_snap.fits;1.82716;26481.4;2.38291;0
20240316093126578_FLZ-R0_snap.fits;1.24287;26503.4;1.39584;0
20240316093226653_FLZ-R0_snap.fits;1.37868;26496.1;1.54689;0
20240316093326727_FLZ-R0_snap.fits;2.25973;26449.2;1.60932;0
20240316093426802_FLZ-R0_snap.fits;1.51995;26480;1.32197;0
20240316093526877_FLZ-R0_snap.fits;1.03492;26512.2;1.24298;0
20240316093626951_FLZ-R0_snap.fits;0.778231;26522.5;0.866351;0
20240316093727026_FLZ-R0_snap.fits;0.859873;26512.2;0.828113;0
20240316093827101_FLZ-R0_snap.fits;0.822629;26499;0.865075;0
20240316093927175_FLZ-R0_snap.fits;0.875582;26450.7;0.704396;0
20240316094027250_FLZ-R0_snap.fits;0.958636;26522.5;0.850712;0
20240316094127325_FLZ-R0_snap.fits;0.820305;26526.9;0.890815;0
20240316094227399_FLZ-R0_snap.fits;1.08186;26493.2;0.918572;0
20240316094327474_FLZ-R0_snap.fits;0.875128;26522.5;0.736189;0
20240316094427549_FLZ-R0_snap.fits;0.964362;26466.8;0.931123;0
20240316094527623_FLZ-R0_snap.fits;0.859348;26463.9;0.895739;0
20240316094627698_FLZ-R0_snap.fits;0.815753;26468.3;0.863813;0
20240316094727773_FLZ-R0_snap.fits;0.906154;26521;0.846081;0
20240316094827847_FLZ-R0_snap.fits;0.889198;26449.2;0.861556;0
20240316094927922_FLZ-R0_snap.fits;0.875672;26512.2;0.899374;0
20240316095027997_FLZ-R0_snap.fits;0.847825;26521;0.846221;0
20240316095128071_FLZ-R0_snap.fits;0.888901;26499;0.634789;0
20240316095228146_FLZ-R0_snap.fits;0.903201;26452.1;0.790586;0
20240316095328221_FLZ-R0_snap.fits;0.793245;26523.9;0.834642;0
20240316095428295_FLZ-R0_snap.fits;0.960602;26500.5;0.722352;0
20240316095528370_FLZ-R0_snap.fits;0.67284;26541.5;0.871818;0
20240316095628445_FLZ-R0_snap.fits;0.779801;26449.2;0.787782;0
20240316095728519_FLZ-R0_snap.fits;0.8105;26522.5;0.789899;0
20240316095828594_FLZ-R0_snap.fits;0.738563;26500.5;0.889982;0
20240316095928669_FLZ-R0_snap.fits;0.791491;26547.4;0.865383;0
