# file name; noise; peak f.; mag.; duration
20240316210017949_FLZ-R0_snap.fits;0.712733;26523.9;0.855791;0
20240316210118023_FLZ-R0_snap.fits;0.877181;26523.9;0.943599;0
20240316210218098_FLZ-R0_snap.fits;0.855322;26472.7;0.596638;0
20240316210318173_FLZ-R0_snap.fits;0.744393;26523.9;0.855537;0
20240316210418247_FLZ-R0_snap.fits;0.978554;26522.5;0.802227;0
20240316210518322_FLZ-R0_snap.fits;0.776154;26516.6;0.921673;0
20240316210618397_FLZ-R0_snap.fits;0.862909;26450.7;0.729218;0
20240316210718471_FLZ-R0_snap.fits;0.802736;26537.1;0.920019;0
20240316210818546_FLZ-R0_snap.fits;0.849784;26497.6;0.699657;0
20240316210918621_FLZ-R0_snap.fits;0.888919;26466.8;0.804409;0
20240316211018695_FLZ-R0_snap.fits;0.730639;26506.3;0.790383;0
20240316211118770_FLZ-R0_snap.fits;0.788438;26525.4;0.598007;0
20240316211218845_FLZ-R0_snap.fits;0.803557;26523.9;0.760677;0
20240316211318919_FLZ-R0_snap.fits;0.792968;26499;0.946931;0
20240316211418994_FLZ-R0_snap.fits;0.876481;26523.9;0.833244;0
20240316211519069_FLZ-R0_snap.fits;0.832455;26507.8;0.840808;0
20240316211619143_FLZ-R0_snap.fits;0.804417;26547.4;0.813467;0
20240316211719218_FLZ-R0_snap.fits;0.68532;26522.5;0.801755;0
20240316211819293_FLZ-R0_snap.fits;0.708999;26455.1;0.658403;0
20240316211919367_FLZ-R0_snap.fits;0.860222;26458;0.829073;0
20240316212019442_FLZ-R0_snap.fits;0.704831;26523.9;0.966175;0
20240316212119517_FLZ-R0_snap.fits;0.712036;26523.9;0.799099;0
20240316212219591_FLZ-R0_snap.fits;0.710918;26523.9;0.73587;0
20240316212319666_FLZ-R0_snap.fits;0.817478;26458;0.6156;0
20240316212419741_FLZ-R0_snap.fits;0.932773;26522.5;0.778502;0
20240316212519815_FLZ-R0_snap.fits;0.817477;26450.7;0.596274;0
20240316212619890_FLZ-R0_snap.fits;0.77627;26522.5;0.812665;0
20240316212719965_FLZ-R0_snap.fits;0.795424;26502;0.725448;0
20240316212820039_FLZ-R0_snap.fits;0.809886;26497.6;0.888929;0
20240316212920114_FLZ-R0_snap.fits;0.88432;26503.4;1.07467;0
20240316213020189_FLZ-R0_snap.fits;0.771501;26452.1;0.858464;0
20240316213120263_FLZ-R0_snap.fits;0.881378;26469.7;0.704805;0
20240316213220338_FLZ-R0_snap.fits;0.927421;26547.4;0.770912;0
20240316213320413_FLZ-R0_snap.fits;0.728042;26482.9;0.760166;0
20240316213420487_FLZ-R0_snap.fits;0.755515;26494.6;0.835641;0
20240316213520562_FLZ-R0_snap.fits;0.793629;26523.9;0.855981;0
20240316213620637_FLZ-R0_snap.fits;0.757738;26522.5;0.695252;0
20240316213720711_FLZ-R0_snap.fits;0.794189;26535.6;0.785412;0
20240316213820786_FLZ-R0_snap.fits;0.726939;26522.5;0.69576;0
20240316213920861_FLZ-R0_snap.fits;0.701084;26477.1;0.71552;0
20240316214020935_FLZ-R0_snap.fits;0.779896;26523.9;0.672307;0
20240316214121010_FLZ-R0_snap.fits;0.839543;26490.2;0.840668;0
20240316214221085_FLZ-R0_snap.fits;0.828478;26491.7;0.694655;0
20240316214321159_FLZ-R0_snap.fits;0.867853;26449.2;0.945077;0
20240316214421234_FLZ-R0_snap.fits;0.658228;26523.9;0.802879;0
20240316214521309_FLZ-R0_snap.fits;0.849254;26522.5;0.741078;0
20240316214621383_FLZ-R0_snap.fits;0.76957;26522.5;0.87506;0
20240316214721458_FLZ-R0_snap.fits;0.728797;26523.9;0.811449;0
20240316214821533_FLZ-R0_snap.fits;0.835923;26523.9;0.617186;0
20240316214921607_FLZ-R0_snap.fits;0.863158;26506.3;0.861537;0
20240316215021682_FLZ-R0_snap.fits;0.825029;26469.7;0.809173;0
20240316215121757_FLZ-R0_snap.fits;0.852824;26499;0.688079;0
20240316215221831_FLZ-R0_snap.fits;0.828705;26449.2;0.767184;0
20240316215321906_FLZ-R0_snap.fits;0.849605;26532.7;0.710594;0
20240316215421981_FLZ-R0_snap.fits;1.06077;26547.4;0.828984;0
20240316215522055_FLZ-R0_snap.fits;0.791218;26523.9;1.07146;0
20240316215622130_FLZ-R0_snap.fits;0.783584;26500.5;0.764845;0
20240316215722205_FLZ-R0_snap.fits;0.697125;26522.5;0.913847;0
20240316215822279_FLZ-R0_snap.fits;0.86999;26500.5;0.658688;0
20240316215922354_FLZ-R0_snap.fits;0.836946;26450.7;0.670378;0
