# file name; noise; peak f.; mag.; duration
20240316080019783_FLZ-R0_snap.fits;0.884904;26547.4;1.02314;0
20240316080119858_FLZ-R0_snap.fits;0.841545;26523.9;0.938054;0
20240316080219933_FLZ-R0_snap.fits;0.777059;26507.8;0.755185;0
20240316080320007_FLZ-R0_snap.fits;0.757281;26522.5;0.914533;0
20240316080420082_FLZ-R0_snap.fits;0.875563;26513.7;0.799962;0
20240316080520157_FLZ-R0_snap.fits;0.913931;26502;0.718097;0
20240316080620231_FLZ-R0_snap.fits;0.912124;26523.9;0.727938;0
20240316080720306_FLZ-R0_snap.fits;0.843042;26456.5;1.03617;0
20240316080820381_FLZ-R0_snap.fits;0.892137;26523.9;0.931211;0
20240316080920455_FLZ-R0_snap.fits;0.95212;26522.5;0.866358;0
20240316081020530_FLZ-R0_snap.fits;0.844765;26502;0.998879;0
20240316081120605_FLZ-R0_snap.fits;0.91719;26522.5;0.763481;0
20240316081220679_FLZ-R0_snap.fits;0.801011;26516.6;0.864968;0
20240316081320754_FLZ-R0_snap.fits;0.822368;26521;0.78252;0
20240316081420829_FLZ-R0_snap.fits;0.677469;26474.1;0.614357;0
20240316081520903_FLZ-R0_snap.fits;0.791526;26500.5;0.768706;0
20240316081620978_FLZ-R0_snap.fits;0.879845;26450.7;0.919157;0
20240316081721053_FLZ-R0_snap.fits;0.903541;26449.2;0.739413;0
20240316081821127_FLZ-R0_snap.fits;0.850604;26523.9;1.00449;0
20240316081921202_FLZ-R0_snap.fits;0.75029;26482.9;0.941587;0
20240316082021277_FLZ-R0_snap.fits;0.853604;26532.7;0.738236;0
20240316082121351_FLZ-R0_snap.fits;0.873257;26471.2;0.72983;0
20240316082221426_FLZ-R0_snap.fits;0.906068;26474.1;0.787726;0
20240316082321501_FLZ-R0_snap.fits;0.836301;26463.9;0.960987;0
20240316082421575_FLZ-R0_snap.fits;0.752552;26499;0.922113;0
20240316082521650_FLZ-R0_snap.fits;0.800663;26459.5;0.654766;0
20240316082621725_FLZ-R0_snap.fits;0.718844;26523.9;1.09989;0
20240316082721799_FLZ-R0_snap.fits;0.88136;26534.2;0.869459;0
20240316082821874_FLZ-R0_snap.fits;1.0105;26522.5;0.626471;0
20240316082921949_FLZ-R0_snap.fits;0.690552;26496.1;0.732213;0
20240316083022023_FLZ-R0_snap.fits;0.897584;26500.5;0.728661;0
20240316083122098_FLZ-R0_snap.fits;0.782965;26500.5;0.723252;0
20240316083222173_FLZ-R0_snap.fits;0.831001;26523.9;0.652066;0
20240316083322247_FLZ-R0_snap.fits;0.935995;26468.3;0.78473;0
20240316083422322_FLZ-R0_snap.fits;0.746209;26523.9;0.767177;0
20240316083522397_FLZ-R0_snap.fits;0.885145;26499;0.925081;0
20240316083622471_FLZ-R0_snap.fits;0.73394;26523.9;0.759551;0
20240316083722546_FLZ-R0_snap.fits;0.961278;26485.8;0.72191;0
20240316083822621_FLZ-R0_snap.fits;0.824138;26500.5;0.672209;0
20240316083922695_FLZ-R0_snap.fits;0.739178;26522.5;0.932678;0
20240316084022770_FLZ-R0_snap.fits;0.919066;26523.9;0.967673;0
20240316084122845_FLZ-R0_snap.fits;0.816496;26525.4;0.965387;0
20240316084222919_FLZ-R0_snap.fits;0.824867;26500.5;0.629641;0
20240316084322994_FLZ-R0_snap.fits;0.740156;26449.2;0.946541;0
20240316084423069_FLZ-R0_snap.fits;1.03506;26537.1;0.988916;0
20240316084523143_FLZ-R0_snap.fits;0.869531;26522.5;0.716269;0
20240316084623218_FLZ-R0_snap.fits;0.779886;26468.3;0.652819;0
20240316084723293_FLZ-R0_snap.fits;0.986913;26523.9;1.09473;0
20240316084823367_FLZ-R0_snap.fits;0.968128;26460.9;0.983156;0
20240316084923442_FLZ-R0_snap.fits;0.936555;26538.6;0.93483;0
20240316085023517_FLZ-R0_snap.fits;0.821855;26523.9;1.14379;0
20240316085123591_FLZ-R0_snap.fits;0.871086;26500.5;1.18415;0
20240316085223666_FLZ-R0_snap.fits;0.787797;26522.5;0.775206;0
20240316085323741_FLZ-R0_snap.fits;0.749233;26494.6;0.975083;0
20240316085423815_FLZ-R0_snap.fits;0.893037;26525.4;0.775481;0
20240316085523890_FLZ-R0_snap.fits;0.798936;26522.5;0.763691;0
20240316085623965_FLZ-R0_snap.fits;0.834293;26450.7;0.817719;0
20240316085724039_FLZ-R0_snap.fits;0.820066;26452.1;0.892562;0
20240316085824114_FLZ-R0_snap.fits;0.907404;26515.1;0.797049;0
20240316085924189_FLZ-R0_snap.fits;0.870952;26516.6;0.739209;0
