# file name; noise; peak f.; mag.; duration
20240316200013469_FLZ-R0_snap.fits;0.773823;26523.9;0.813231;0
20240316200113543_FLZ-R0_snap.fits;0.847876;26503.4;0.804002;0
20240316200213618_FLZ-R0_snap.fits;0.818739;26484.4;0.878972;0
20240316200313693_FLZ-R0_snap.fits;0.794018;26518.1;0.662722;0
20240316200413767_FLZ-R0_snap.fits;0.79224;26465.3;0.931322;0
20240316200513842_FLZ-R0_snap.fits;0.743282;26487.3;0.949497;0
20240316200613917_FLZ-R0_snap.fits;0.725617;26459.5;0.854853;0
20240316200713991_FLZ-R0_snap.fits;0.883804;26450.7;0.923507;0
20240316200814066_FLZ-R0_snap.fits;0.848944;26459.5;0.705116;0
20240316200914141_FLZ-R0_snap.fits;0.710906;26523.9;0.697051;0
20240316201014215_FLZ-R0_snap.fits;0.788214;26499;0.825483;0
20240316201114290_FLZ-R0_snap.fits;0.87484;26500.5;0.706364;0
20240316201214365_FLZ-R0_snap.fits;0.841992;26475.6;0.752884;0
20240316201353181_FLZ-R0_met.fits;0.565327;26499;1.14531;0.170667
20240316201314439_FLZ-R0_snap.fits;0.804497;26485.8;0.874568;0
20240316201414514_FLZ-R0_snap.fits;0.846943;26503.4;0.977024;0
20240316201514589_FLZ-R0_snap.fits;0.950538;26500.5;0.690796;0
20240316201614663_FLZ-R0_snap.fits;0.826115;26522.5;0.91501;0
20240316201714738_FLZ-R0_snap.fits;0.831584;26534.2;0.991558;0
20240316201814813_FLZ-R0_snap.fits;0.918962;26523.9;0.757281;0
20240316201914887_FLZ-R0_snap.fits;0.963394;26523.9;0.517149;0
20240316202014962_FLZ-R0_snap.fits;0.840234;26449.2;0.752168;0
20240316202115037_FLZ-R0_snap.fits;0.844763;26525.4;0.759575;0
20240316202215111_FLZ-R0_snap.fits;0.901885;26494.6;0.767865;0
20240316202315186_FLZ-R0_snap.fits;0.876411;26538.6;0.660158;0
20240316202415261_FLZ-R0_snap.fits;0.918156;26507.8;0.565133;0
20240316202515335_FLZ-R0_snap.fits;0.816057;26450.7;0.704091;0
20240316202615410_FLZ-R0_snap.fits;0.712796;26507.8;0.686574;0
20240316202715485_FLZ-R0_snap.fits;0.95995;26507.8;1.02547;0
20240316202815559_FLZ-R0_snap.fits;0.833551;26522.5;0.80634;0
20240316202915634_FLZ-R0_snap.fits;0.798205;26488.8;0.829219;0
20240316203015709_FLZ-R0_snap.fits;0.907039;26500.5;1.12435;0
20240316203115783_FLZ-R0_snap.fits;0.826941;26499;0.911759;0
20240316203215858_FLZ-R0_snap.fits;0.77655;26450.7;0.805879;0
20240316203315933_FLZ-R0_snap.fits;0.910347;26523.9;0.768867;0
20240316203416007_FLZ-R0_snap.fits;0.810003;26522.5;0.848955;0
20240316203516082_FLZ-R0_snap.fits;0.780877;26453.6;0.628439;0
20240316203616157_FLZ-R0_snap.fits;0.696166;26468.3;0.66409;0
20240316203716231_FLZ-R0_snap.fits;0.807303;26523.9;0.603943;0
20240316203816306_FLZ-R0_snap.fits;0.762981;26523.9;0.60651;0
20240316203916381_FLZ-R0_snap.fits;0.825296;26462.4;0.790521;0
20240316204016455_FLZ-R0_snap.fits;0.861364;26516.6;0.604713;0
20240316204116530_FLZ-R0_snap.fits;1.38177;26475.6;0.876575;0
20240316204216605_FLZ-R0_snap.fits;0.701591;26491.7;0.724288;0
20240316204316679_FLZ-R0_snap.fits;0.824877;26502;1.11275;0
20240316204416754_FLZ-R0_snap.fits;0.885735;26500.5;0.888316;0
20240316204516829_FLZ-R0_snap.fits;0.763974;26450.7;0.726043;0
20240316204616903_FLZ-R0_snap.fits;0.798331;26496.1;0.869147;0
20240316204716978_FLZ-R0_snap.fits;0.74858;26544.4;0.562983;0
20240316204817053_FLZ-R0_snap.fits;0.804552;26480;0.585369;0
20240316204917127_FLZ-R0_snap.fits;0.977999;26523.9;0.75756;0
20240316205017202_FLZ-R0_snap.fits;0.762224;26496.1;0.810742;0
20240316205117277_FLZ-R0_snap.fits;0.777608;26465.3;0.730242;0
20240316205217351_FLZ-R0_snap.fits;0.737947;26522.5;0.888968;0
20240316205317426_FLZ-R0_snap.fits;0.897956;26516.6;0.72279;0
20240316205417501_FLZ-R0_snap.fits;0.813963;26499;0.854504;0
20240316205517575_FLZ-R0_snap.fits;0.692033;26500.5;0.823458;0
20240316205617650_FLZ-R0_snap.fits;0.717122;26472.7;0.64479;0
20240316205717725_FLZ-R0_snap.fits;0.800441;26481.4;0.688629;0
20240316205817799_FLZ-R0_snap.fits;0.781711;26500.5;0.892985;0
20240316205917874_FLZ-R0_snap.fits;0.780299;26450.7;1.04819;0
