# file name; noise; peak f.; mag.; duration
20240316120037703_FLZ-R0_snap.fits;0.97289;26499;0.955012;0
20240316120137778_FLZ-R0_snap.fits;0.964219;26521;0.863429;0
20240316120237853_FLZ-R0_snap.fits;0.915958;26469.7;0.840362;0
20240316120337927_FLZ-R0_snap.fits;1.38108;26453.6;1.14452;0
20240316120438002_FLZ-R0_snap.fits;1.08245;26522.5;1.05237;0
20240316120538077_FLZ-R0_snap.fits;10.9732;26507.8;6.53516;0
20240316120638151_FLZ-R0_snap.fits;1.45904;26522.5;1.3747;0
20240316120738226_FLZ-R0_snap.fits;3.42151;26490.2;3.29382;0
20240316120838301_FLZ-R0_snap.fits;0.777087;26529.8;0.782513;0
20240316120938375_FLZ-R0_snap.fits;5.04232;26472.7;4.07603;0
20240316121038450_FLZ-R0_snap.fits;2.94965;26503.4;2.47047;0
20240316121138525_FLZ-R0_snap.fits;1.08229;26472.7;2.92464;0
20240316121238599_FLZ-R0_snap.fits;0.938918;26523.9;0.861016;0
20240316121338674_FLZ-R0_snap.fits;0.9645;26523.9;0.664196;0
20240316121438749_FLZ-R0_snap.fits;0.884317;26500.5;0.835198;0
20240316121538823_FLZ-R0_snap.fits;0.806833;26459.5;0.950265;0
20240316121638898_FLZ-R0_snap.fits;1.74145;26481.4;0.868976;0
20240316121738973_FLZ-R0_snap.fits;1.30617;26512.2;1.30718;0
20240316121839047_FLZ-R0_snap.fits;7.44389;26463.9;10.3894;0
20240316121939122_FLZ-R0_snap.fits;23.5211;26531.2;20.0306;0
20240316122039197_FLZ-R0_snap.fits;42.6273;26478.5;26.613;0
20240316122139271_FLZ-R0_snap.fits;31.8426;26453.6;32.2094;0
20240316122239346_FLZ-R0_snap.fits;8.1285;26481.4;6.8882;0
20240316122339421_FLZ-R0_snap.fits;29.0301;26519.5;19.6231;0
20240316122439495_FLZ-R0_snap.fits;37.4051;26509.3;21.2421;0
20240316122629917_FLZ-R0_met.fits;12.6709;26471.2;25.3744;0.170667
20240316122539570_FLZ-R0_snap.fits;34.465;26529.8;27.2968;0
20240316122639645_FLZ-R0_snap.fits;34.8076;26525.4;28.671;0
20240316122739719_FLZ-R0_snap.fits;1.751;26537.1;2.47466;0
20240316122839794_FLZ-R0_snap.fits;3.40181;26535.6;6.21907;0
20240316122939869_FLZ-R0_snap.fits;0.84537;26510.7;0.927832;0
20240316123039943_FLZ-R0_snap.fits;0.858539;26538.6;0.99581;0
20240316123140018_FLZ-R0_snap.fits;0.902456;26450.7;0.763317;0
20240316123240093_FLZ-R0_snap.fits;0.869812;26523.9;0.896071;0
20240316123340167_FLZ-R0_snap.fits;0.691093;26522.5;0.619833;0
20240316123440242_FLZ-R0_snap.fits;0.934626;26522.5;0.668702;0
20240316123540317_FLZ-R0_snap.fits;0.857449;26512.2;0.935017;0
20240316123640391_FLZ-R0_snap.fits;0.929048;26523.9;0.848194;0
20240316123740466_FLZ-R0_snap.fits;0.879072;26522.5;0.815715;0
20240316123840541_FLZ-R0_snap.fits;0.879166;26499;0.804293;0
20240316123940615_FLZ-R0_snap.fits;0.941647;26504.9;0.888927;0
20240316124040690_FLZ-R0_snap.fits;0.777885;26523.9;0.829685;0
20240316124140765_FLZ-R0_snap.fits;0.949965;26522.5;0.825908;0
20240316124240839_FLZ-R0_snap.fits;0.884953;26512.2;0.803841;0
20240316124340914_FLZ-R0_snap.fits;0.766426;26456.5;0.584384;0
20240316124440989_FLZ-R0_snap.fits;0.772866;26523.9;0.938202;0
20240316124541063_FLZ-R0_snap.fits;0.944092;26540;0.818406;0
20240316124641138_FLZ-R0_snap.fits;0.940553;26487.3;0.904768;0
20240316124741213_FLZ-R0_snap.fits;0.897654;26475.6;0.730818;0
20240316124841287_FLZ-R0_snap.fits;0.766105;26499;0.856055;0
20240316124941362_FLZ-R0_snap.fits;0.80606;26449.2;0.710028;0
20240316125041437_FLZ-R0_snap.fits;0.793533;26465.3;0.900399;0
20240316125141511_FLZ-R0_snap.fits;0.941025;26456.5;0.837848;0
20240316125241586_FLZ-R0_snap.fits;0.889062;26468.3;0.873215;0
20240316125341661_FLZ-R0_snap.fits;0.917687;26525.4;1.02946;0
20240316125441735_FLZ-R0_snap.fits;0.871408;26502;0.84007;0
20240316125541810_FLZ-R0_snap.fits;0.891707;26450.7;0.78094;0
20240316125641885_FLZ-R0_snap.fits;1.01526;26521;0.822595;0
20240316125741959_FLZ-R0_snap.fits;0.889807;26522.5;0.813181;0
20240316125842034_FLZ-R0_snap.fits;0.758948;26490.2;0.961818;0
20240316125942109_FLZ-R0_snap.fits;1.26881;26510.7;10.5673;0
