# file name; noise; peak f.; mag.; duration
20240316110033223_FLZ-R0_snap.fits;0.834569;26523.9;0.854308;0
20240316110133298_FLZ-R0_snap.fits;0.921895;26453.6;0.612058;0
20240316110233373_FLZ-R0_snap.fits;0.850416;26529.8;0.880471;0
20240316110333447_FLZ-R0_snap.fits;0.925992;26502;0.822576;0
20240316110432498_FLZ-R0_met.fits;1.05986;26463.9;2.41913;0.512
20240316110433522_FLZ-R0_snap.fits;25.5004;26487.3;21.2217;0
20240316110621895_FLZ-R0_met.fits;4.32814;26502;8.76396;0.170667
20240316110533597_FLZ-R0_snap.fits;19.3715;26499;14.6806;0
20240316110652615_FLZ-R0_met.fits;8.83131;26547.4;17.9039;0.170667
20240316110633671_FLZ-R0_snap.fits;30.0161;26449.2;35.315;0
20240316110733746_FLZ-R0_snap.fits;34.5004;26497.6;29.7209;0
20240316110833821_FLZ-R0_snap.fits;38.6735;26526.9;23.1706;0
20240316110933895_FLZ-R0_snap.fits;30.1827;26450.7;30.4259;0
20240316111033970_FLZ-R0_snap.fits;32.3341;26513.7;32.6108;0
20240316111134045_FLZ-R0_snap.fits;29.1652;26455.1;32.9833;0
20240316111234119_FLZ-R0_snap.fits;23.8633;26512.2;18.6015;0
20240316111334194_FLZ-R0_snap.fits;8.75297;26509.3;11.5898;0
20240316111434269_FLZ-R0_snap.fits;11.4197;26515.1;11.1584;0
20240316111534343_FLZ-R0_snap.fits;35.9901;26490.2;33.4423;0
20240316111634418_FLZ-R0_snap.fits;31.7352;26480;31.7493;0
20240316111739442_FLZ-R0_met.fits;3.13128;26547.4;6.54877;0.170667
20240316111815453_FLZ-R0_met.fits;9.45273;26500.5;18.9809;0.170667
20240316111734493_FLZ-R0_snap.fits;29.8083;26463.9;24.4307;0
20240316111834567_FLZ-R0_snap.fits;30.602;26526.9;32.5893;0
20240316111934642_FLZ-R0_snap.fits;34.2392;26468.3;29.3497;0
20240316112034717_FLZ-R0_snap.fits;36.58;26456.5;27.4752;0
20240316112134791_FLZ-R0_snap.fits;9.97921;26487.3;8.57286;0
20240316112234866_FLZ-R0_snap.fits;1.19853;26522.5;0.679397;0
20240316112334941_FLZ-R0_snap.fits;0.749391;26540;2.70078;0
20240316112435015_FLZ-R0_snap.fits;0.882713;26521;0.88928;0
20240316112535090_FLZ-R0_snap.fits;0.936887;26523.9;0.763617;0
20240316112635165_FLZ-R0_snap.fits;0.97709;26512.2;1.14486;0
20240316112735239_FLZ-R0_snap.fits;0.896332;26510.7;0.995248;0
20240316112835314_FLZ-R0_snap.fits;0.945818;26497.6;1.04202;0
20240316112935389_FLZ-R0_snap.fits;10.4073;26531.2;12.9308;0
20240316113035463_FLZ-R0_snap.fits;19.3189;26522.5;20.3419;0
20240316113135538_FLZ-R0_snap.fits;24.0324;26513.7;19.135;0
20240316113235613_FLZ-R0_snap.fits;21.1933;26537.1;17.608;0
20240316113335687_FLZ-R0_snap.fits;1.02818;26497.6;0.69561;0
20240316113435762_FLZ-R0_snap.fits;0.765534;26513.7;0.661374;0
20240316113535837_FLZ-R0_snap.fits;0.903692;26523.9;0.75885;0
20240316113635911_FLZ-R0_snap.fits;0.694714;26522.5;0.956323;0
20240316113735986_FLZ-R0_snap.fits;0.966997;26453.6;0.952756;0
20240316113836061_FLZ-R0_snap.fits;1.12813;26523.9;0.893795;0
20240316113936135_FLZ-R0_snap.fits;1.09633;26459.5;0.819935;0
20240316114036210_FLZ-R0_snap.fits;0.89766;26523.9;0.946949;0
20240316114136285_FLZ-R0_snap.fits;0.938354;26450.7;0.766168;0
20240316114236359_FLZ-R0_snap.fits;0.764493;26510.7;1.02636;0
20240316114336434_FLZ-R0_snap.fits;0.939695;26502;0.780642;0
20240316114436509_FLZ-R0_snap.fits;0.776899;26466.8;0.906926;0
20240316114536583_FLZ-R0_snap.fits;12.9904;26455.1;16.299;0
20240316114636658_FLZ-R0_snap.fits;0.926957;26523.9;0.823455;0
20240316114736733_FLZ-R0_snap.fits;1.8081;26522.5;1.2338;0
20240316114836807_FLZ-R0_snap.fits;1.4453;26523.9;1.11798;0
20240316114936882_FLZ-R0_snap.fits;0.762723;26499;0.857376;0
20240316115036957_FLZ-R0_snap.fits;0.934875;26534.2;0.77904;0
20240316115137031_FLZ-R0_snap.fits;0.814197;26523.9;0.713882;0
20240316115237106_FLZ-R0_snap.fits;0.886424;26522.5;0.756355;0
20240316115337181_FLZ-R0_snap.fits;1.14191;26518.1;0.806516;0
20240316115437255_FLZ-R0_snap.fits;0.832697;26528.3;1.07908;0
20240316115537330_FLZ-R0_snap.fits;1.00782;26523.9;0.671125;0
20240316115637405_FLZ-R0_snap.fits;1.09794;26459.5;0.88518;0
20240316115737479_FLZ-R0_snap.fits;0.926198;26529.8;0.94342;0
20240316115837554_FLZ-R0_snap.fits;0.874281;26522.5;0.755749;0
20240316115937629_FLZ-R0_snap.fits;0.791404;26503.4;0.809565;0
