# file name; noise; peak f.; mag.; duration
20240316140046663_FLZ-R0_snap.fits;0.910097;26523.9;0.991803;0
20240316140146738_FLZ-R0_snap.fits;0.861542;26500.5;0.759742;0
20240316140246813_FLZ-R0_snap.fits;0.824831;26500.5;1.0926;0
20240316140346887_FLZ-R0_snap.fits;6.07184;26494.6;0.881832;0
20240316140446962_FLZ-R0_snap.fits;7.38653;26509.3;8.58214;0
20240316140547037_FLZ-R0_snap.fits;40.8109;26456.5;33.1981;0
20240316140650525_FLZ-R0_met.fits;1.529;26537.1;3.70161;0.170667
20240316140647111_FLZ-R0_snap.fits;37.3629;26475.6;29.8603;0
20240316140747186_FLZ-R0_snap.fits;32.5257;26518.1;36.3574;0
20240316140847261_FLZ-R0_snap.fits;35.3643;26497.6;29.5281;0
20240316140947335_FLZ-R0_snap.fits;11.5677;26513.7;8.27447;0
20240316141047410_FLZ-R0_snap.fits;0.910182;26519.5;1.1633;0
20240316141147485_FLZ-R0_snap.fits;1.49345;26522.5;1.1903;0
20240316141247559_FLZ-R0_snap.fits;1.1259;26523.9;1.03205;0
20240316141347634_FLZ-R0_snap.fits;0.824099;26543;0.910023;0
20240316141447709_FLZ-R0_snap.fits;0.734782;26537.1;0.869726;0
20240316141547783_FLZ-R0_snap.fits;0.823269;26522.5;0.605641;0
20240316141647858_FLZ-R0_snap.fits;0.890024;26523.9;1.09376;0
20240316141747933_FLZ-R0_snap.fits;0.700929;26449.2;0.781646;0
20240316141848007_FLZ-R0_snap.fits;0.879358;26449.2;0.724927;0
20240316141948082_FLZ-R0_snap.fits;1.00246;26543;0.679565;0
20240316142048157_FLZ-R0_snap.fits;0.851967;26522.5;0.760979;0
20240316142148231_FLZ-R0_snap.fits;0.87798;26450.7;0.69865;0
20240316142248306_FLZ-R0_snap.fits;0.845518;26522.5;0.922165;0
20240316142348381_FLZ-R0_snap.fits;1.1702;26515.1;1.36969;0
20240316142448455_FLZ-R0_snap.fits;30.2952;26463.9;37.6504;0
20240316142548530_FLZ-R0_snap.fits;34.3447;26477.1;36.4345;0
20240316142648605_FLZ-R0_snap.fits;34.9596;26488.8;31.5469;0
20240316142748679_FLZ-R0_snap.fits;26.1829;26491.7;25.2117;0
20240316142848754_FLZ-R0_snap.fits;4.90283;26480;5.61324;0
20240316142948829_FLZ-R0_snap.fits;8.21656;26544.4;8.9462;0
20240316143048903_FLZ-R0_snap.fits;0.824761;26523.9;0.833318;0
20240316143148978_FLZ-R0_snap.fits;1.02189;26468.3;0.836723;0
20240316143249053_FLZ-R0_snap.fits;1.02295;26522.5;0.874422;0
20240316143349127_FLZ-R0_snap.fits;1.01186;26484.4;0.814073;0
20240316143502514_FLZ-R0_met.fits;3.46955;26507.8;7.2534;0.170667
20240316143449202_FLZ-R0_snap.fits;4.48446;26500.5;3.03918;0
20240316143549277_FLZ-R0_snap.fits;2.62713;26490.2;1.55498;0
20240316143703858_FLZ-R0_met.fits;2.3334;26491.7;4.77162;0.170667
20240316143649351_FLZ-R0_snap.fits;16.4894;26480;21.7754;0
20240316143749426_FLZ-R0_snap.fits;27.6038;26475.6;33.6638;0
20240316143850183_FLZ-R0_met.fits;3.16529;26540;7.51199;0.170667
20240316143849501_FLZ-R0_snap.fits;37.9879;26465.3;40.2316;0
20240316143949575_FLZ-R0_snap.fits;40.4975;26499;37.0639;0
20240316144115591_FLZ-R0_met.fits;12.674;26512.2;25.9659;0.170667
20240316144049650_FLZ-R0_snap.fits;42.7371;26466.8;33.8191;0
20240316144149725_FLZ-R0_snap.fits;31.4961;26462.4;31.634;0
20240316144249799_FLZ-R0_snap.fits;32.4994;26507.8;28.2913;0
20240316144349874_FLZ-R0_snap.fits;33.0228;26543;32.4279;0
20240316144449949_FLZ-R0_snap.fits;28.9359;26456.5;24.3729;0
20240316144550023_FLZ-R0_snap.fits;12.9665;26532.7;12.8537;0
20240316144650098_FLZ-R0_snap.fits;2.44959;26523.9;1.55965;0
20240316144750173_FLZ-R0_snap.fits;1.26595;26537.1;1.18112;0
20240316144850247_FLZ-R0_snap.fits;1.84323;26522.5;1.27219;0
20240316144950322_FLZ-R0_snap.fits;2.30835;26455.1;1.96485;0
20240316145050397_FLZ-R0_snap.fits;1.81149;26485.8;1.55047;0
20240316145150471_FLZ-R0_snap.fits;25.0832;26460.9;21.7836;0
20240316145250546_FLZ-R0_snap.fits;14.6385;26452.1;16.8221;0
20240316145350621_FLZ-R0_snap.fits;42.2239;26459.5;27.9184;0
20240316145450695_FLZ-R0_snap.fits;40.7426;26475.6;41.9655;0
20240316145550770_FLZ-R0_snap.fits;47.3019;26509.3;39.2455;0
20240316145650845_FLZ-R0_snap.fits;40.7748;26458;36.5055;0
20240316145750919_FLZ-R0_snap.fits;33.685;26456.5;35.9448;0
20240316145850994_FLZ-R0_snap.fits;46.7536;26547.4;35.9635;0
20240316145951069_FLZ-R0_snap.fits;46.567;26545.9;44.6394;0
