# file name; noise; peak f.; mag.; duration
20240316190008989_FLZ-R0_snap.fits;0.924262;26474.1;0.800747;0
20240316190109063_FLZ-R0_snap.fits;0.840007;26541.5;0.965274;0
20240316190209138_FLZ-R0_snap.fits;1.02066;26482.9;1.18178;0
20240316190309213_FLZ-R0_snap.fits;0.898384;26494.6;0.776047;0
20240316190409287_FLZ-R0_snap.fits;0.858626;26523.9;0.888304;0
20240316190509362_FLZ-R0_snap.fits;0.763745;26523.9;0.607456;0
20240316190609437_FLZ-R0_snap.fits;0.69512;26547.4;0.788112;0
20240316190709511_FLZ-R0_snap.fits;0.711293;26450.7;0.799826;0
20240316190809586_FLZ-R0_snap.fits;0.803534;26450.7;0.82942;0
20240316190909661_FLZ-R0_snap.fits;0.897136;26499;0.787135;0
20240316191009735_FLZ-R0_snap.fits;0.798746;26474.1;0.721733;0
20240316191109810_FLZ-R0_snap.fits;0.787824;26525.4;0.762135;0
20240316191209885_FLZ-R0_snap.fits;0.894469;26502;0.814104;0
20240316191309959_FLZ-R0_snap.fits;0.680151;26459.5;0.91398;0
20240316191410034_FLZ-R0_snap.fits;0.952171;26523.9;0.905849;0
20240316191510109_FLZ-R0_snap.fits;0.864333;26450.7;0.855843;0
20240316191610183_FLZ-R0_snap.fits;0.669217;26468.3;0.839673;0
20240316191710258_FLZ-R0_snap.fits;1.03206;26493.2;1.2293;0
20240316191810333_FLZ-R0_snap.fits;0.930068;26458;0.657723;0
20240316191910407_FLZ-R0_snap.fits;0.806308;26499;0.796442;0
20240316192010482_FLZ-R0_snap.fits;0.855434;26522.5;0.744423;0
20240316192110557_FLZ-R0_snap.fits;0.761639;26522.5;0.736283;0
20240316192210631_FLZ-R0_snap.fits;0.989204;26523.9;0.864101;0
20240316192310706_FLZ-R0_snap.fits;0.928409;26522.5;0.908813;0
20240316192410781_FLZ-R0_snap.fits;0.824895;26500.5;0.79067;0
20240316192510855_FLZ-R0_snap.fits;0.856874;26487.3;0.73867;0
20240316192610930_FLZ-R0_snap.fits;0.797798;26462.4;0.740265;0
20240316192711005_FLZ-R0_snap.fits;0.906798;26523.9;0.834294;0
20240316192811079_FLZ-R0_snap.fits;0.700561;26531.2;0.916293;0
20240316192911154_FLZ-R0_snap.fits;0.822327;26523.9;0.746491;0
20240316193011229_FLZ-R0_snap.fits;0.71152;26474.1;0.931082;0
20240316193111303_FLZ-R0_snap.fits;0.796134;26502;0.930672;0
20240316193211378_FLZ-R0_snap.fits;0.835615;26485.8;0.753382;0
20240316193311453_FLZ-R0_snap.fits;1.00889;26519.5;0.833353;0
20240316193411527_FLZ-R0_snap.fits;0.750333;26450.7;0.85347;0
20240316193511602_FLZ-R0_snap.fits;0.828698;26521;0.757281;0
20240316193611677_FLZ-R0_snap.fits;0.890418;26547.4;1.03678;0
20240316193711751_FLZ-R0_snap.fits;0.88266;26453.6;0.589386;0
20240316193811826_FLZ-R0_snap.fits;0.857498;26455.1;0.878935;0
20240316193911901_FLZ-R0_snap.fits;0.845103;26475.6;0.890617;0
20240316194011975_FLZ-R0_snap.fits;0.83454;26521;0.793718;0
20240316194112050_FLZ-R0_snap.fits;0.806715;26538.6;0.750831;0
20240316194212125_FLZ-R0_snap.fits;0.844855;26487.3;0.742053;0
20240316194312199_FLZ-R0_snap.fits;0.965449;26523.9;0.578951;0
20240316194412274_FLZ-R0_snap.fits;0.762392;26472.7;0.728804;0
20240316194512349_FLZ-R0_snap.fits;0.789829;26523.9;0.766644;0
20240316194612423_FLZ-R0_snap.fits;0.797269;26500.5;0.769514;0
20240316194712498_FLZ-R0_snap.fits;0.875122;26509.3;0.802737;0
20240316194812573_FLZ-R0_snap.fits;1.08562;26463.9;0.984147;0
20240316194912647_FLZ-R0_snap.fits;0.766209;26460.9;0.706281;0
20240316195012722_FLZ-R0_snap.fits;1.04962;26523.9;0.924341;0
20240316195112797_FLZ-R0_snap.fits;0.73209;26522.5;0.892768;0
20240316195212871_FLZ-R0_snap.fits;0.923499;26547.4;0.650885;0
20240316195312946_FLZ-R0_snap.fits;0.894171;26525.4;0.748844;0
20240316195413021_FLZ-R0_snap.fits;0.808063;26523.9;0.733188;0
20240316195513095_FLZ-R0_snap.fits;1.00319;26543;0.725303;0
20240316195613170_FLZ-R0_snap.fits;0.695288;26522.5;0.87461;0
20240316195713245_FLZ-R0_snap.fits;0.807262;26475.6;0.835081;0
20240316195813319_FLZ-R0_snap.fits;0.784254;26529.8;0.713164;0
20240316195913394_FLZ-R0_snap.fits;0.846615;26523.9;0.584498;0
