# file name; noise; peak f.; mag.; duration
20240316160055623_FLZ-R0_snap.fits;10.6235;26481.4;9.00769;0
20240316160155698_FLZ-R0_snap.fits;9.18896;26453.6;7.15412;0
20240316160255773_FLZ-R0_snap.fits;12.9442;26484.4;13.6304;0
20240316160355847_FLZ-R0_snap.fits;33.9681;26547.4;28.5297;0
20240316160455922_FLZ-R0_snap.fits;26.4001;26477.1;24.0429;0
20240316160555997_FLZ-R0_snap.fits;37.864;26485.8;33.2776;0
20240316160656071_FLZ-R0_snap.fits;34.1427;26474.1;23.0932;0
20240316160756146_FLZ-R0_snap.fits;35.0288;26493.2;35.1206;0
20240316160856221_FLZ-R0_snap.fits;37.4176;26507.8;37.1157;0
20240316160956295_FLZ-R0_snap.fits;36.6415;26540;28.7104;0
20240316161056370_FLZ-R0_snap.fits;28.0358;26469.7;22.3081;0
20240316161156445_FLZ-R0_snap.fits;32.8271;26449.2;25.3793;0
20240316161256519_FLZ-R0_snap.fits;34.7917;26459.5;29.6809;0
20240316161356594_FLZ-R0_snap.fits;36.7205;26482.9;22.7202;0
20240316161456669_FLZ-R0_snap.fits;37.0846;26487.3;33.8706;0
20240316161556743_FLZ-R0_snap.fits;29.1674;26460.9;27.8755;0
20240316161656818_FLZ-R0_snap.fits;33.344;26449.2;34.9973;0
20240316161756893_FLZ-R0_snap.fits;29.3845;26487.3;25.8501;0
20240316161856967_FLZ-R0_snap.fits;35.1506;26497.6;28.3187;0
20240316161957042_FLZ-R0_snap.fits;29.5824;26500.5;23.5745;0
20240316162057117_FLZ-R0_snap.fits;30.1448;26500.5;30.8142;0
20240316162157191_FLZ-R0_snap.fits;34.2396;26519.5;19.7958;0
20240316162257266_FLZ-R0_snap.fits;37.7262;26519.5;25.8464;0
20240316162357341_FLZ-R0_snap.fits;31.0713;26512.2;29.4985;0
20240316162457415_FLZ-R0_snap.fits;35.3988;26480;30.3752;0
20240316162602610_FLZ-R0_met.fits;29.8779;26487.3;64.2715;2.21867
20240316162557490_FLZ-R0_snap.fits;25.5206;26528.3;26.82;0
20240316162657565_FLZ-R0_snap.fits;27.5299;26472.7;25.5316;0
20240316162757639_FLZ-R0_snap.fits;29.4857;26449.2;23.9672;0
20240316162857714_FLZ-R0_snap.fits;31.3088;26504.9;24.8955;0
20240316162957789_FLZ-R0_snap.fits;35.2907;26491.7;26.3198;0
20240316163057863_FLZ-R0_snap.fits;42.6831;26537.1;27.8964;0
20240316163157938_FLZ-R0_snap.fits;37.1495;26528.3;39.6519;0
20240316163258013_FLZ-R0_snap.fits;37.5949;26502;32.3866;0
20240316163358087_FLZ-R0_snap.fits;41.4915;26468.3;33.2318;0
20240316163458162_FLZ-R0_snap.fits;35.178;26513.7;32.3102;0
20240316163558237_FLZ-R0_snap.fits;38.5121;26526.9;36.5538;0
20240316163658311_FLZ-R0_snap.fits;38.6379;26491.7;28.9082;0
20240316163758386_FLZ-R0_snap.fits;40.7913;26523.9;35.5617;0
20240316163858461_FLZ-R0_snap.fits;29.8215;26493.2;24.8017;0
20240316163958535_FLZ-R0_snap.fits;14.8867;26480;13.0341;0
20240316164058610_FLZ-R0_snap.fits;15.2755;26468.3;13.0409;0
20240316164158685_FLZ-R0_snap.fits;10.2357;26507.8;9.64162;0
20240316164258759_FLZ-R0_snap.fits;8.41789;26500.5;8.04443;0
20240316164358834_FLZ-R0_snap.fits;10.1739;26544.4;8.18625;0
20240316164458909_FLZ-R0_snap.fits;12.3201;26462.4;12.1691;0
20240316164643015_FLZ-R0_met.fits;10.0956;26531.2;24.2027;0.170667
20240316164558983_FLZ-R0_snap.fits;11.292;26526.9;8.97279;0
20240316164659058_FLZ-R0_snap.fits;24.765;26502;31.4264;0
20240316164759133_FLZ-R0_snap.fits;27.2681;26455.1;20.8798;0
20240316164859207_FLZ-R0_snap.fits;30.2128;26477.1;29.6164;0
20240316164959282_FLZ-R0_snap.fits;31.1648;26449.2;28.8216;0
20240316165059357_FLZ-R0_snap.fits;40.0136;26462.4;27.3243;0
20240316165159431_FLZ-R0_snap.fits;29.9142;26458;24.0799;0
20240316165259506_FLZ-R0_snap.fits;35.1416;26477.1;28.6285;0
20240316165359581_FLZ-R0_snap.fits;34.7629;26449.2;37.8193;0
20240316165459655_FLZ-R0_snap.fits;16.4579;26510.7;17.7458;0
20240316165559730_FLZ-R0_snap.fits;12.7387;26458;18.8305;0
20240316165659805_FLZ-R0_snap.fits;13.1175;26469.7;12.4388;0
20240316165759879_FLZ-R0_snap.fits;14.2498;26547.4;11.7237;0
20240316165859954_FLZ-R0_snap.fits;12.3396;26545.9;10.7872;0
