# file name; noise; peak f.; mag.; duration
20240316170000029_FLZ-R0_snap.fits;18.1922;26458;13.2478;0
20240316170100103_FLZ-R0_snap.fits;18.1385;26466.8;17.9492;0
20240316170200178_FLZ-R0_snap.fits;32.7623;26456.5;37.5137;0
20240316170300253_FLZ-R0_snap.fits;46.7916;26506.3;32.6123;0
20240316170400327_FLZ-R0_snap.fits;35.3302;26496.1;31.8221;0
20240316170500402_FLZ-R0_snap.fits;47.9177;26526.9;44.8695;0
20240316170600477_FLZ-R0_snap.fits;36.6371;26469.7;41.3816;0
20240316170700551_FLZ-R0_snap.fits;28.9664;26493.2;32.4659;0
20240316170800626_FLZ-R0_snap.fits;35.2218;26459.5;25.3061;0
20240316170900701_FLZ-R0_snap.fits;30.1278;26480;31.0266;0
20240316171000775_FLZ-R0_snap.fits;30.9095;26510.7;27.8831;0
20240316171100850_FLZ-R0_snap.fits;36.1688;26472.7;25.9287;0
20240316171200925_FLZ-R0_snap.fits;1.15332;26521;0.871557;0
20240316171300999_FLZ-R0_snap.fits;0.866987;26547.4;0.78592;0
20240316171440669_FLZ-R0_met.fits;1.64306;26488.8;3.29279;0.170667
20240316171401074_FLZ-R0_snap.fits;11.159;26541.5;9.87736;0
20240316171501149_FLZ-R0_snap.fits;0.844096;26453.6;0.814508;0
20240316171601223_FLZ-R0_snap.fits;0.813669;26452.1;0.808166;0
20240316171701298_FLZ-R0_snap.fits;0.710305;26523.9;0.705554;0
20240316171801373_FLZ-R0_snap.fits;1.17974;26499;1.26792;0
20240316171932509_FLZ-R0_met.fits;5.07588;26488.8;12.2792;0.170667
20240316171901447_FLZ-R0_snap.fits;8.91235;26459.5;7.04197;0
20240316172001522_FLZ-R0_snap.fits;12.5384;26528.3;15.6578;0
20240316172101597_FLZ-R0_snap.fits;4.25397;26509.3;5.13777;0
20240316172201671_FLZ-R0_snap.fits;0.601262;26522.5;0.860639;0
20240316172301746_FLZ-R0_snap.fits;0.699123;26472.7;0.680787;0
20240316172401821_FLZ-R0_snap.fits;0.771436;26523.9;0.694735;0
20240316172501895_FLZ-R0_snap.fits;0.944812;26510.7;0.859475;0
20240316172601970_FLZ-R0_snap.fits;0.864897;26499;0.66986;0
20240316172702045_FLZ-R0_snap.fits;0.797387;26468.3;0.879289;0
20240316172802119_FLZ-R0_snap.fits;0.756088;26518.1;1.17141;0
20240316172902194_FLZ-R0_snap.fits;0.728003;26521;1.07886;0
20240316173002269_FLZ-R0_snap.fits;0.821378;26510.7;0.925488;0
20240316173102343_FLZ-R0_snap.fits;0.919831;26522.5;0.777396;0
20240316173202418_FLZ-R0_snap.fits;1.0824;26540;1.08291;0
20240316173302493_FLZ-R0_snap.fits;0.99571;26453.6;0.950133;0
20240316173402567_FLZ-R0_snap.fits;0.913474;26500.5;0.716433;0
20240316173502642_FLZ-R0_snap.fits;3.42487;26465.3;2.72437;0
20240316173602717_FLZ-R0_snap.fits;2.71038;26522.5;2.95011;0
20240316173702791_FLZ-R0_snap.fits;2.80118;26496.1;2.32657;0
20240316173802866_FLZ-R0_snap.fits;0.952566;26522.5;0.961974;0
20240316173902941_FLZ-R0_snap.fits;0.80319;26523.9;1.03752;0
20240316174003015_FLZ-R0_snap.fits;0.961336;26525.4;0.792342;0
20240316174142002_FLZ-R0_met.fits;2.92501;26503.4;8.2971;1.19467
20240316174103090_FLZ-R0_snap.fits;0.885464;26523.9;1.01213;0
20240316174203165_FLZ-R0_snap.fits;0.848077;26500.5;0.738655;0
20240316174313650_FLZ-R0_met.fits;1.34424;26516.6;2.99681;0.170667
20240316174303239_FLZ-R0_snap.fits;3.9352;26521;2.38269;0
20240316174403314_FLZ-R0_snap.fits;17.024;26450.7;13.1877;0
20240316174503389_FLZ-R0_snap.fits;31.885;26510.7;26.6388;0
20240316174603463_FLZ-R0_snap.fits;31.0043;26496.1;27.4976;0
20240316174703538_FLZ-R0_snap.fits;29.6898;26469.7;29.4874;0
20240316174803613_FLZ-R0_snap.fits;35.7643;26484.4;32.5039;0
20240316174904541_FLZ-R0_met.fits;10.7084;26449.2;22.39;0.170667
20240316174903687_FLZ-R0_snap.fits;36.5329;26496.1;32.6611;0
20240316175003762_FLZ-R0_snap.fits;31.3316;26458;32.9248;0
20240316175103837_FLZ-R0_snap.fits;26.8449;26468.3;21.3745;0
20240316175203911_FLZ-R0_snap.fits;6.84582;26545.9;28.0508;0
20240316175303986_FLZ-R0_snap.fits;4.72387;26455.1;7.71886;0
20240316175404061_FLZ-R0_snap.fits;19.6678;26547.4;23.3382;0
20240316175504135_FLZ-R0_snap.fits;31.8066;26487.3;29.8307;0
20240316175604210_FLZ-R0_snap.fits;32.9013;26453.6;29.6286;0
20240316175704285_FLZ-R0_snap.fits;30.6005;26523.9;26.2098;0
20240316175805554_FLZ-R0_met.fits;2.97759;26525.4;6.5352;0.170667
20240316175804359_FLZ-R0_snap.fits;38.4217;26477.1;27.1601;0
20240316175904434_FLZ-R0_snap.fits;36.8712;26512.2;29.6627;0
