# file name; noise; peak f.; mag.; duration
20240316100028743_FLZ-R0_snap.fits;0.904515;26465.3;0.739431;0
20240316100128818_FLZ-R0_snap.fits;0.873694;26449.2;0.893113;0
20240316100228893_FLZ-R0_snap.fits;0.949914;26523.9;0.71676;0
20240316100328967_FLZ-R0_snap.fits;0.866659;26523.9;0.839749;0
20240316100429042_FLZ-R0_snap.fits;0.754179;26523.9;0.716809;0
20240316100529117_FLZ-R0_snap.fits;0.859485;26449.2;0.786948;0
20240316100629191_FLZ-R0_snap.fits;0.847408;26540;0.74782;0
20240316100729266_FLZ-R0_snap.fits;0.82806;26509.3;0.796637;0
20240316100829341_FLZ-R0_snap.fits;0.946112;26532.7;0.931122;0
20240316100929415_FLZ-R0_snap.fits;0.883571;26522.5;0.688758;0
20240316101029490_FLZ-R0_snap.fits;0.746057;26453.6;0.597312;0
20240316101129565_FLZ-R0_snap.fits;0.930327;26523.9;0.668568;0
20240316101229639_FLZ-R0_snap.fits;0.908351;26502;1.00279;0
20240316101329714_FLZ-R0_snap.fits;0.891685;26493.2;0.792315;0
20240316101429789_FLZ-R0_snap.fits;1.01569;26523.9;0.806338;0
20240316101529863_FLZ-R0_snap.fits;0.907354;26522.5;0.892147;0
20240316101654514_FLZ-R0_met.fits;0.630096;26450.7;1.38884;0.170667
20240316101629938_FLZ-R0_snap.fits;0.870529;26502;0.692755;0
20240316101730013_FLZ-R0_snap.fits;0.806304;26499;0.856671;0
20240316101830087_FLZ-R0_snap.fits;0.864168;26450.7;0.87257;0
20240316101930162_FLZ-R0_snap.fits;0.776537;26534.2;0.978064;0
20240316102030237_FLZ-R0_snap.fits;1.0288;26458;0.87914;0
20240316102130311_FLZ-R0_snap.fits;0.89052;26522.5;0.885107;0
20240316102230386_FLZ-R0_snap.fits;1.03721;26500.5;0.868127;0
20240316102330461_FLZ-R0_snap.fits;1.00411;26547.4;0.855356;0
20240316102430535_FLZ-R0_snap.fits;0.800766;26523.9;0.862507;0
20240316102530610_FLZ-R0_snap.fits;0.917307;26500.5;0.770729;0
20240316102630685_FLZ-R0_snap.fits;0.815237;26521;1.20075;0
20240316102730759_FLZ-R0_snap.fits;0.843679;26518.1;0.736669;0
20240316102830834_FLZ-R0_snap.fits;0.723692;26523.9;0.871225;0
20240316102930909_FLZ-R0_snap.fits;0.952478;26523.9;0.839057;0
20240316103030983_FLZ-R0_snap.fits;0.909867;26540;0.990725;0
20240316103131058_FLZ-R0_snap.fits;0.945819;26523.9;0.757927;0
20240316103231133_FLZ-R0_snap.fits;0.84233;26523.9;0.756205;0
20240316103331207_FLZ-R0_snap.fits;0.719271;26537.1;0.77468;0
20240316103431282_FLZ-R0_snap.fits;0.991117;26543;0.777089;0
20240316103531357_FLZ-R0_snap.fits;0.9868;26523.9;0.739503;0
20240316103631431_FLZ-R0_snap.fits;0.807364;26462.4;0.833346;0
20240316103731506_FLZ-R0_snap.fits;0.880297;26521;0.685669;0
20240316103831581_FLZ-R0_snap.fits;0.827284;26538.6;0.923677;0
20240316103931655_FLZ-R0_snap.fits;0.967969;26531.2;0.743077;0
20240316104031730_FLZ-R0_snap.fits;0.940066;26545.9;0.91129;0
20240316104131805_FLZ-R0_snap.fits;0.757064;26513.7;1.12971;0
20240316104231879_FLZ-R0_snap.fits;0.898172;26522.5;0.639708;0
20240316104331954_FLZ-R0_snap.fits;0.843876;26522.5;0.84759;0
20240316104432029_FLZ-R0_snap.fits;0.972653;26523.9;0.702567;0
20240316104532103_FLZ-R0_snap.fits;0.99485;26523.9;0.961312;0
20240316104632178_FLZ-R0_snap.fits;0.780892;26503.4;0.542995;0
20240316104732253_FLZ-R0_snap.fits;0.972308;26450.7;0.707199;0
20240316104832327_FLZ-R0_snap.fits;0.971651;26522.5;0.770991;0
20240316104932402_FLZ-R0_snap.fits;0.787607;26523.9;0.953589;0
20240316105032477_FLZ-R0_snap.fits;1.17978;26484.4;0.967689;0
20240316105132551_FLZ-R0_snap.fits;0.851786;26475.6;0.857497;0
20240316105232626_FLZ-R0_snap.fits;1.89228;26465.3;2.06215;0
20240316105332701_FLZ-R0_snap.fits;4.15869;26490.2;4.16328;0
20240316105432775_FLZ-R0_snap.fits;5.91756;26544.4;4.98915;0
20240316105532850_FLZ-R0_snap.fits;12.2366;26519.5;11.0527;0
20240316105632925_FLZ-R0_snap.fits;15.6679;26529.8;20.6287;0
20240316105732999_FLZ-R0_snap.fits;6.21875;26525.4;3.52577;0
20240316105833074_FLZ-R0_snap.fits;2.98693;26482.9;3.35672;0
20240316105933149_FLZ-R0_snap.fits;0.968303;26518.1;0.918309;0
