# file name; noise; peak f.; mag.; duration
20240316030057458_FLZ-R0_snap.fits;0.867378;26523.9;0.846144;0
20240316030157533_FLZ-R0_snap.fits;0.97853;26547.4;0.653674;0
20240316030257607_FLZ-R0_snap.fits;0.898628;26509.3;0.694454;0
20240316030357682_FLZ-R0_snap.fits;0.778471;26459.5;0.711323;0
20240316030457757_FLZ-R0_snap.fits;0.769811;26460.9;0.620115;0
20240316030557831_FLZ-R0_snap.fits;1.02084;26487.3;0.939593;0
20240316030657906_FLZ-R0_snap.fits;0.863002;26468.3;0.674874;0
20240316030757981_FLZ-R0_snap.fits;0.863317;26475.6;0.886855;0
20240316030858055_FLZ-R0_snap.fits;0.859319;26544.4;1.03832;0
20240316030958130_FLZ-R0_snap.fits;0.723208;26510.7;0.91673;0
20240316031058205_FLZ-R0_snap.fits;0.787413;26544.4;0.739501;0
20240316031158279_FLZ-R0_snap.fits;0.892694;26543;0.751707;0
20240316031258354_FLZ-R0_snap.fits;0.873647;26538.6;0.708693;0
20240316031358429_FLZ-R0_snap.fits;0.776148;26455.1;0.857677;0
20240316031458503_FLZ-R0_snap.fits;0.871622;26472.7;0.68142;0
20240316031558578_FLZ-R0_snap.fits;0.76411;26500.5;0.850948;0
20240316031658653_FLZ-R0_snap.fits;0.79586;26534.2;0.937222;0
20240316031758727_FLZ-R0_snap.fits;0.811755;26504.9;0.722527;0
20240316031858802_FLZ-R0_snap.fits;0.812133;26522.5;0.832363;0
20240316031958877_FLZ-R0_snap.fits;0.818297;26522.5;0.631579;0
20240316032058951_FLZ-R0_snap.fits;0.942956;26500.5;0.882883;0
20240316032159026_FLZ-R0_snap.fits;0.993414;26523.9;0.565726;0
20240316032259101_FLZ-R0_snap.fits;0.801355;26475.6;0.680897;0
20240316032359175_FLZ-R0_snap.fits;0.97652;26500.5;0.756493;0
20240316032459250_FLZ-R0_snap.fits;0.705242;26522.5;0.753856;0
20240316032559325_FLZ-R0_snap.fits;0.940468;26477.1;0.786429;0
20240316032659399_FLZ-R0_snap.fits;0.895315;26471.2;0.848102;0
20240316032759474_FLZ-R0_snap.fits;0.697843;26456.5;0.861351;0
20240316032859549_FLZ-R0_snap.fits;0.854633;26452.1;0.695636;0
20240316032959623_FLZ-R0_snap.fits;0.868764;26509.3;0.676031;0
20240316033059698_FLZ-R0_snap.fits;0.826535;26462.4;0.974765;0
20240316033159773_FLZ-R0_snap.fits;0.662667;26522.5;0.651186;0
20240316033259847_FLZ-R0_snap.fits;0.924648;26523.9;0.980626;0
20240316033359922_FLZ-R0_snap.fits;0.927751;26541.5;1.03452;0
20240316033459997_FLZ-R0_snap.fits;0.946295;26525.4;0.994185;0
20240316033600071_FLZ-R0_snap.fits;0.851233;26523.9;0.813686;0
20240316033700146_FLZ-R0_snap.fits;0.836076;26519.5;0.826516;0
20240316033800221_FLZ-R0_snap.fits;0.789834;26523.9;0.732815;0
20240316033900295_FLZ-R0_snap.fits;0.81589;26523.9;0.779969;0
20240316034000370_FLZ-R0_snap.fits;2.54934;26466.8;1.23929;0
20240316034100445_FLZ-R0_snap.fits;0.905373;26482.9;0.653562;0
20240316034200519_FLZ-R0_snap.fits;0.883685;26465.3;0.658473;0
20240316034300594_FLZ-R0_snap.fits;0.890634;26528.3;0.799371;0
20240316034400669_FLZ-R0_snap.fits;0.800593;26523.9;0.63124;0
20240316034500743_FLZ-R0_snap.fits;0.836958;26450.7;0.922499;0
20240316034600818_FLZ-R0_snap.fits;0.823639;26521;0.919639;0
20240316034700893_FLZ-R0_snap.fits;0.752205;26449.2;0.987646;0
20240316034800967_FLZ-R0_snap.fits;0.944661;26523.9;0.860438;0
20240316034901042_FLZ-R0_snap.fits;0.827856;26523.9;0.857389;0
20240316035001117_FLZ-R0_snap.fits;0.886681;26545.9;0.596822;0
20240316035101191_FLZ-R0_snap.fits;0.794339;26523.9;0.917581;0
20240316035201266_FLZ-R0_snap.fits;0.758759;26522.5;0.709855;0
20240316035301341_FLZ-R0_snap.fits;0.868637;26496.1;0.814156;0
20240316035401415_FLZ-R0_snap.fits;0.837564;26534.2;0.907846;0
20240316035501490_FLZ-R0_snap.fits;0.89265;26512.2;0.879;0
20240316035601565_FLZ-R0_snap.fits;1.22847;26455.1;0.980272;0
20240316035701639_FLZ-R0_snap.fits;0.865181;26475.6;0.853071;0
20240316035801714_FLZ-R0_snap.fits;0.778147;26522.5;0.767519;0
20240316035901789_FLZ-R0_snap.fits;0.786841;26490.2;0.843024;0
