# file name; noise; peak f.; mag.; duration
20220624100029610_ZEBRAK-R5_met.fits;31.9425;26516.6;77.0696;0.170667
20220624100049237_ZEBRAK-R5_snap.fits;30.5787;26497.6;27.7531;0
20220624100149311_ZEBRAK-R5_snap.fits;29.3923;26494.6;39.2816;0
20220624100249386_ZEBRAK-R5_snap.fits;34.6619;26481.4;30.3075;0
20220624100349461_ZEBRAK-R5_snap.fits;37.0384;26488.8;30.9519;0
20220624100449535_ZEBRAK-R5_snap.fits;30.7346;26499;29.394;0
20220624100549610_ZEBRAK-R5_snap.fits;28.7855;26538.6;21.9929;0
20220624100649685_ZEBRAK-R5_snap.fits;28.9628;26487.3;16.9678;0
20220624100749759_ZEBRAK-R5_snap.fits;33.1661;26512.2;27.2027;0
20220624100913045_ZEBRAK-R5_met.fits;22.9826;26541.5;52.7963;0.341333
20220624100922090_ZEBRAK-R5_met.fits;25.0047;26509.3;65.0518;0.341333
20220624100849834_ZEBRAK-R5_snap.fits;28.1851;26544.4;20.6068;0
20220624100949909_ZEBRAK-R5_snap.fits;32.2775;26465.3;23.113;0
20220624101142719_ZEBRAK-R5_met.fits;23.155;26544.4;49.0205;0.170667
20220624101049983_ZEBRAK-R5_snap.fits;25.6193;26512.2;18.0535;0
20220624101150058_ZEBRAK-R5_snap.fits;26.9395;26500.5;23.0083;0
20220624101259007_ZEBRAK-R5_met.fits;24.0689;26503.4;71.7169;0.341333
20220624101250133_ZEBRAK-R5_snap.fits;24.7533;26531.2;27.9907;0
20220624101350207_ZEBRAK-R5_snap.fits;25.0074;26490.2;24.8194;0
20220624101543359_ZEBRAK-R5_met.fits;26.3986;26512.2;63.4439;0.170667
20220624101450282_ZEBRAK-R5_snap.fits;29.7564;26543;25.8746;0
20220624101550357_ZEBRAK-R5_snap.fits;30.7271;26545.9;21.4093;0
20220624101743338_ZEBRAK-R5_met.fits;22.1677;26480;46.7572;0.170667
20220624101650431_ZEBRAK-R5_snap.fits;27.1285;26532.7;22.7241;0
20220624101750506_ZEBRAK-R5_snap.fits;31.0414;26449.2;32.311;0
20220624101850581_ZEBRAK-R5_snap.fits;28.2145;26509.3;25.757;0
20220624101950655_ZEBRAK-R5_snap.fits;30.1911;26468.3;32.3484;0
20220624102050730_ZEBRAK-R5_snap.fits;28.6808;26469.7;26.9712;0
20220624102150805_ZEBRAK-R5_snap.fits;30.1205;26531.2;21.0307;0
20220624102250879_ZEBRAK-R5_snap.fits;23.8366;26502;27.4564;0
20220624102444202_ZEBRAK-R5_met.fits;23.6315;26504.9;51.0887;0.341333
20220624102350954_ZEBRAK-R5_snap.fits;28.9506;26459.5;23.6367;0
20220624102451029_ZEBRAK-R5_snap.fits;29.2174;26506.3;25.8756;0
20220624102551103_ZEBRAK-R5_snap.fits;31.5229;26456.5;27.293;0
20220624102651178_ZEBRAK-R5_snap.fits;26.7363;26493.2;22.5476;0
20220624102751253_ZEBRAK-R5_snap.fits;25.749;26478.5;21.9291;0
20220624102851327_ZEBRAK-R5_snap.fits;27.008;26485.8;26.0737;0
20220624102951402_ZEBRAK-R5_snap.fits;33.0042;26516.6;27.0172;0
20220624103051477_ZEBRAK-R5_snap.fits;26.8195;26529.8;22.1565;0
20220624103151551_ZEBRAK-R5_snap.fits;31.393;26512.2;31.0613;0
20220624103255039_ZEBRAK-R5_met.fits;22.6271;26480;94.3101;0.170667
20220624103251626_ZEBRAK-R5_snap.fits;27.8792;26506.3;30.2567;0
20220624103432831_ZEBRAK-R5_met.fits;27.4736;26468.3;103.242;0.170667
20220624103351701_ZEBRAK-R5_snap.fits;29.4464;26466.8;23.2795;0
20220624103451775_ZEBRAK-R5_snap.fits;24.8285;26541.5;26.2561;0
20220624103551850_ZEBRAK-R5_snap.fits;27.9502;26456.5;25.1163;0
20220624103651925_ZEBRAK-R5_snap.fits;31.2748;26534.2;23.2513;0
20220624103805994_ZEBRAK-R5_met.fits;29.686;26459.5;75.535;0.170667
20220624103751999_ZEBRAK-R5_snap.fits;29.092;26509.3;25.0391;0
20220624103852074_ZEBRAK-R5_snap.fits;29.6854;26531.2;26.1298;0
20220624103952149_ZEBRAK-R5_snap.fits;30.4127;26478.5;26.3792;0
20220624104052223_ZEBRAK-R5_snap.fits;35.4594;26506.3;27.9949;0
20220624104152298_ZEBRAK-R5_snap.fits;32.0241;26547.4;31.7457;0
20220624104252373_ZEBRAK-R5_snap.fits;31.2904;26496.1;27.6381;0
20220624104352447_ZEBRAK-R5_snap.fits;31.7861;26541.5;28.8828;0
20220624104452522_ZEBRAK-R5_snap.fits;32.6911;26512.2;32.2349;0
20220624104552597_ZEBRAK-R5_snap.fits;35.5109;26531.2;25.7566;0
20220624104652671_ZEBRAK-R5_snap.fits;34.288;26477.1;29.1549;0
20220624104752746_ZEBRAK-R5_snap.fits;33.9765;26449.2;26.2735;0
20220624104852821_ZEBRAK-R5_snap.fits;37.1641;26487.3;28.5494;0
20220624104952895_ZEBRAK-R5_snap.fits;33.32;26522.5;33.6123;0
20220624105052970_ZEBRAK-R5_snap.fits;31.458;26525.4;31.8475;0
20220624105153045_ZEBRAK-R5_snap.fits;35.6425;26522.5;27.1061;0
20220624105253119_ZEBRAK-R5_snap.fits;34.8747;26491.7;32.5651;0
20220624105353194_ZEBRAK-R5_snap.fits;36.9888;26547.4;37.3926;0
20220624105453269_ZEBRAK-R5_snap.fits;31.3055;26547.4;31.3509;0
20220624105553343_ZEBRAK-R5_snap.fits;34.8609;26453.6;36.2526;0
20220624105653418_ZEBRAK-R5_snap.fits;35.471;26462.4;32.8693;0
20220624105753493_ZEBRAK-R5_snap.fits;32.7142;26463.9;28.1827;0
20220624105853567_ZEBRAK-R5_snap.fits;35.569;26490.2;31.7466;0
20220624105953642_ZEBRAK-R5_snap.fits;33.7176;26452.1;31.3783;0
