# file name; noise; peak f.; mag.; duration
20220624060031317_ZEBRAK-R5_snap.fits;30.2677;26463.9;33.1559;0
20220624060142143_ZEBRAK-R5_met.fits;33.5231;26516.6;71.7418;0.170667
20220624060131391_ZEBRAK-R5_snap.fits;34.8301;26456.5;36.5747;0
20220624060231637_ZEBRAK-R5_met.fits;36.1181;26484.4;93.2273;0.170667
20220624060231466_ZEBRAK-R5_snap.fits;31.4122;26487.3;32.3054;0
20220624060345535_ZEBRAK-R5_met.fits;33.0254;26496.1;84.8909;1.87733
20220624060331541_ZEBRAK-R5_snap.fits;37.0915;26456.5;31.4979;0
20220624060431615_ZEBRAK-R5_snap.fits;37.1165;26475.6;27.772;0
20220624060531690_ZEBRAK-R5_snap.fits;41.0029;26512.2;30.638;0
20220624060720575_ZEBRAK-R5_met.fits;41.0676;26491.7;194.462;0.170667
20220624060631765_ZEBRAK-R5_snap.fits;28.7732;26534.2;30.8787;0
20220624060731839_ZEBRAK-R5_snap.fits;36.8718;26504.9;25.9142;0
20220624060831914_ZEBRAK-R5_snap.fits;36.6652;26459.5;30.2289;0
20220624060931989_ZEBRAK-R5_snap.fits;36.1728;26463.9;40.7222;0
20220624061032063_ZEBRAK-R5_snap.fits;30.1206;26503.4;43.7555;0
20220624061132138_ZEBRAK-R5_snap.fits;32.6177;26503.4;28.2069;0
20220624061232213_ZEBRAK-R5_snap.fits;50.1315;26460.9;44.5913;0
20220624061332287_ZEBRAK-R5_snap.fits;39.9478;26500.5;33.7046;0
20220624061432362_ZEBRAK-R5_snap.fits;49.243;26523.9;39.4069;0
20220624061532437_ZEBRAK-R5_snap.fits;52.8822;26478.5;33.4735;0
20220624061727466_ZEBRAK-R5_met.fits;34.4878;26502;71.0265;0.170667
20220624061632511_ZEBRAK-R5_snap.fits;29.48;26496.1;31.2853;0
20220624061754261_ZEBRAK-R5_met.fits;32.0232;26487.3;108.473;0.341333
20220624061732586_ZEBRAK-R5_snap.fits;38.5318;26468.3;26.4227;0
20220624061832661_ZEBRAK-R5_snap.fits;40.0846;26459.5;28.4407;0
20220624061932735_ZEBRAK-R5_snap.fits;32.0772;26450.7;27.6687;0
20220624062032810_ZEBRAK-R5_snap.fits;31.6655;26456.5;23.4601;0
20220624062132885_ZEBRAK-R5_snap.fits;34.4417;26541.5;32.6892;0
20220624062232959_ZEBRAK-R5_snap.fits;51.4348;26452.1;40.7343;0
20220624062337642_ZEBRAK-R5_met.fits;40.3771;26500.5;84.2725;0.170667
20220624062333034_ZEBRAK-R5_snap.fits;48.2537;26484.4;42.8912;0
20220624062503317_ZEBRAK-R5_met.fits;41.3739;26474.1;129.776;0.170667
20220624062433109_ZEBRAK-R5_snap.fits;35.3181;26485.8;38.0995;0
20220624062533183_ZEBRAK-R5_snap.fits;44.6146;26513.7;41.709;0
20220624062633258_ZEBRAK-R5_snap.fits;43.0042;26456.5;46.6208;0
20220624062733333_ZEBRAK-R5_snap.fits;47.3934;26490.2;45.4478;0
20220624062922901_ZEBRAK-R5_met.fits;63.7719;26503.4;208.653;0.170667
20220624062833407_ZEBRAK-R5_snap.fits;44.9136;26531.2;49.7567;0
20220624062933482_ZEBRAK-R5_snap.fits;57.6412;26455.1;53.6843;0
20220624063033557_ZEBRAK-R5_snap.fits;44.0346;26481.4;38.8385;0
20220624063133631_ZEBRAK-R5_snap.fits;73.3832;26538.6;48.4122;0
20220624063233706_ZEBRAK-R5_snap.fits;56.5185;26456.5;54.7847;0
20220624063333781_ZEBRAK-R5_snap.fits;61.1653;26531.2;56.7412;0
20220624063433855_ZEBRAK-R5_snap.fits;56.7251;26468.3;38.3733;0
20220624063547754_ZEBRAK-R5_met.fits;46.3119;26487.3;203.843;0.341333
20220624063533930_ZEBRAK-R5_snap.fits;48.8957;26458;38.2745;0
20220624063634005_ZEBRAK-R5_snap.fits;41.0482;26462.4;50.5835;0
20220624063734079_ZEBRAK-R5_snap.fits;70.5865;26485.8;58.0489;0
20220624063834154_ZEBRAK-R5_snap.fits;56.091;26506.3;56.2736;0
20220624063934229_ZEBRAK-R5_snap.fits;60.7602;26452.1;53.1559;0
20220624064034303_ZEBRAK-R5_snap.fits;52.6518;26518.1;38.467;0
20220624064134378_ZEBRAK-R5_snap.fits;55.4897;26477.1;36.5393;0
20220624064234453_ZEBRAK-R5_snap.fits;44.2962;26499;46.3268;0
20220624064334527_ZEBRAK-R5_snap.fits;34.4792;26496.1;33.0989;0
20220624064522047_ZEBRAK-R5_met.fits;33.9087;26490.2;90.3895;0.170667
20220624064434602_ZEBRAK-R5_snap.fits;36.9348;26528.3;25.1749;0
20220624064534677_ZEBRAK-R5_snap.fits;34.5413;26506.3;30.9301;0
20220624064650111_ZEBRAK-R5_met.fits;35.4826;26499;86.8907;0.341333
20220624064634751_ZEBRAK-R5_snap.fits;34.0333;26516.6;25.8389;0
20220624064734826_ZEBRAK-R5_snap.fits;41.3967;26523.9;31.0975;0
20220624064849407_ZEBRAK-R5_met.fits;40.4256;26487.3;129.686;0.170667
20220624064923882_ZEBRAK-R5_met.fits;32.1174;26500.5;99.0241;0.170667
20220624064834901_ZEBRAK-R5_snap.fits;35.0928;26465.3;31.1578;0
20220624065023274_ZEBRAK-R5_met.fits;42.4854;26488.8;339.27;0.341333
20220624065031125_ZEBRAK-R5_met.fits;35.0431;26499;99.2523;0.170667
20220624064934975_ZEBRAK-R5_snap.fits;33.7214;26477.1;32.6689;0
20220624065039658_ZEBRAK-R5_met.fits;33.3595;26509.3;110.206;0.170667
20220624065035050_ZEBRAK-R5_snap.fits;28.5199;26462.4;29.0359;0
20220624065135125_ZEBRAK-R5_snap.fits;36.9316;26525.4;34.0331;0
20220624065235199_ZEBRAK-R5_snap.fits;31.6471;26458;27.9944;0
20220624065417258_ZEBRAK-R5_met.fits;26.0522;26487.3;196.971;2.048
20220624065335274_ZEBRAK-R5_snap.fits;27.7924;26522.5;20.6915;0
20220624065435349_ZEBRAK-R5_snap.fits;35.034;26509.3;27.3589;0
20220624065535423_ZEBRAK-R5_snap.fits;37.9808;26532.7;29.5406;0
20220624065635498_ZEBRAK-R5_snap.fits;33.1503;26465.3;30.7618;0
20220624065735573_ZEBRAK-R5_snap.fits;28.857;26547.4;30.7316;0
20220624065835647_ZEBRAK-R5_snap.fits;31.5258;26493.2;31.5062;0
20220624065935722_ZEBRAK-R5_snap.fits;37.4455;26475.6;31.9336;0
