# file name; noise; peak f.; mag.; duration
20220624070035797_ZEBRAK-R5_snap.fits;36.7343;26452.1;31.1218;0
20220624070135871_ZEBRAK-R5_snap.fits;68.8306;26487.3;67.2393;0
20220624070235946_ZEBRAK-R5_snap.fits;49.6584;26499;31.7028;0
20220624070334826_ZEBRAK-R5_met.fits;61.893;26493.2;382.234;0.512
20220624070336021_ZEBRAK-R5_snap.fits;64.6944;26526.9;53.1463;0
20220624070436095_ZEBRAK-R5_snap.fits;74.578;26472.7;46.5946;0
20220624070536170_ZEBRAK-R5_snap.fits;67.2267;26515.1;51.1589;0
20220624070726933_ZEBRAK-R5_met.fits;60.0748;26509.3;194.802;1.19467
20220624070636245_ZEBRAK-R5_snap.fits;60.9023;26515.1;47.53;0
20220624070736319_ZEBRAK-R5_snap.fits;57.8028;26474.1;61.6869;0
20220624070836394_ZEBRAK-R5_snap.fits;58.891;26529.8;43.7776;0
20220624071009407_ZEBRAK-R5_met.fits;43.2432;26503.4;110.979;0.341333
20220624070936469_ZEBRAK-R5_snap.fits;43.5777;26512.2;39.9529;0
20220624071036543_ZEBRAK-R5_snap.fits;30.5102;26522.5;30.9907;0
20220624071136618_ZEBRAK-R5_snap.fits;33.5852;26480;39.7816;0
20220624071236693_ZEBRAK-R5_snap.fits;29.4717;26485.8;24.6353;0
20220624071402367_ZEBRAK-R5_met.fits;34.4201;26490.2;192.624;0.512
20220624071336767_ZEBRAK-R5_snap.fits;41.2675;26519.5;51.4883;0
20220624071436842_ZEBRAK-R5_snap.fits;31.6177;26541.5;30.8859;0
20220624071536917_ZEBRAK-R5_snap.fits;28.275;26535.6;26.922;0
20220624071636991_ZEBRAK-R5_snap.fits;30.3826;26477.1;32.5174;0
20220624071737066_ZEBRAK-R5_snap.fits;35.961;26513.7;21.3511;0
20220624071837141_ZEBRAK-R5_snap.fits;29.7947;26518.1;23.8126;0
20220624071937215_ZEBRAK-R5_snap.fits;30.4507;26507.8;24.2105;0
20220624072131562_ZEBRAK-R5_met.fits;30.8447;26500.5;91.1825;0.170667
20220624072037290_ZEBRAK-R5_snap.fits;29.3752;26535.6;25.9613;0
20220624072137365_ZEBRAK-R5_snap.fits;26.5798;26487.3;24.5671;0
20220624072237439_ZEBRAK-R5_snap.fits;31.912;26466.8;23.9425;0
20220624072346047_ZEBRAK-R5_met.fits;32.1662;26503.4;263.911;0.682667
20220624072337514_ZEBRAK-R5_snap.fits;31.6006;26460.9;26.6736;0
20220624072437589_ZEBRAK-R5_snap.fits;32.4268;26463.9;23.3548;0
20220624072537663_ZEBRAK-R5_snap.fits;26.5554;26547.4;26.4141;0
20220624072637738_ZEBRAK-R5_snap.fits;27.93;26475.6;23.2308;0
20220624072737813_ZEBRAK-R5_snap.fits;29.8749;26500.5;24.8423;0
20220624072909119_ZEBRAK-R5_met.fits;31.394;26504.9;74.6666;0.512
20220624072837887_ZEBRAK-R5_snap.fits;32.5477;26504.9;22.2931;0
20220624072937962_ZEBRAK-R5_snap.fits;23.8552;26540;27.1602;0
20220624073051690_ZEBRAK-R5_met.fits;27.7817;26488.8;114.576;0.341333
20220624073101418_ZEBRAK-R5_met.fits;34.8921;26493.2;148.826;0.512
20220624073038037_ZEBRAK-R5_snap.fits;31.8949;26497.6;31.0835;0
20220624073138282_ZEBRAK-R5_met.fits;31.072;26481.4;95.3;0.170667
20220624073138111_ZEBRAK-R5_snap.fits;26.0159;26463.9;27.9534;0
20220624073238186_ZEBRAK-R5_snap.fits;34.6429;26507.8;23.7419;0
20220624073357717_ZEBRAK-R5_met.fits;28.17;26487.3;139.267;0.341333
20220624073338261_ZEBRAK-R5_snap.fits;25.9346;26452.1;26.565;0
20220624073438335_ZEBRAK-R5_snap.fits;32.162;26497.6;22.6304;0
20220624073538410_ZEBRAK-R5_snap.fits;28.8695;26465.3;20.9019;0
20220624073638485_ZEBRAK-R5_snap.fits;29.9716;26463.9;22.2895;0
20220624073738559_ZEBRAK-R5_snap.fits;28.3901;26513.7;28.3676;0
20220624073838634_ZEBRAK-R5_snap.fits;28.4139;26477.1;20.4311;0
20220624073938709_ZEBRAK-R5_snap.fits;26.5;26502;37.9901;0
20220624074036053_ZEBRAK-R5_met.fits;27.0659;26494.6;74.4319;0.341333
20220624074106431_ZEBRAK-R5_met.fits;34.2415;26496.1;74.2433;0.170667
20220624074124522_ZEBRAK-R5_met.fits;29.9717;26512.2;78.2498;1.19467
20220624074038783_ZEBRAK-R5_snap.fits;28.6603;26510.7;27.4634;0
20220624074225109_ZEBRAK-R5_met.fits;28.1173;26500.5;60.4951;0.170667
20220624074138858_ZEBRAK-R5_snap.fits;26.9165;26526.9;18.7062;0
20220624074238933_ZEBRAK-R5_snap.fits;34.0828;26460.9;28.5316;0
20220624074339007_ZEBRAK-R5_snap.fits;28.5599;26535.6;31.6747;0
20220624074439082_ZEBRAK-R5_snap.fits;25.7647;26506.3;15.2982;0
20220624074539157_ZEBRAK-R5_snap.fits;41.9015;26519.5;26.9947;0
20220624074639231_ZEBRAK-R5_snap.fits;32.9475;26518.1;28.6184;0
20220624074739306_ZEBRAK-R5_snap.fits;32.4494;26499;29.2766;0
20220624074839381_ZEBRAK-R5_snap.fits;32.0716;26528.3;24.5061;0
20220624074939455_ZEBRAK-R5_snap.fits;34.2241;26502;28.5217;0
20220624075039530_ZEBRAK-R5_snap.fits;28.5842;26496.1;30.2474;0
20220624075139605_ZEBRAK-R5_snap.fits;32.8821;26506.3;22.3038;0
20220624075239679_ZEBRAK-R5_snap.fits;41.0923;26531.2;29.9216;0
20220624075339754_ZEBRAK-R5_snap.fits;31.9794;26538.6;35.3419;0
20220624075439829_ZEBRAK-R5_snap.fits;38.8546;26456.5;31.3789;0
20220624075607893_ZEBRAK-R5_met.fits;38.1217;26503.4;90.4788;0.170667
20220624075539903_ZEBRAK-R5_snap.fits;36.2521;26487.3;30.0478;0
20220624075639978_ZEBRAK-R5_snap.fits;28.4427;26504.9;23.4018;0
20220624075740053_ZEBRAK-R5_snap.fits;31.4124;26504.9;33.0785;0
20220624075840127_ZEBRAK-R5_snap.fits;34.0178;26471.2;30.1082;0
20220624075940202_ZEBRAK-R5_snap.fits;34.1671;26475.6;42.0556;0
