# file name; noise; peak f.; mag.; duration
20220624130002602_ZEBRAK-R5_snap.fits;66.4921;26535.6;56.5549;0
20220624130102677_ZEBRAK-R5_snap.fits;53.6912;26544.4;38.1535;0
20220624130202751_ZEBRAK-R5_snap.fits;45.3723;26465.3;41.3288;0
20220624130313749_ZEBRAK-R5_met.fits;47.2004;26502;143.511;0.341333
20220624130302826_ZEBRAK-R5_snap.fits;33.8436;26453.6;36.002;0
20220624130402901_ZEBRAK-R5_snap.fits;43.0362;26526.9;35.0738;0
20220624130505877_ZEBRAK-R5_met.fits;41.2932;26474.1;86.9019;0.170667
20220624130502975_ZEBRAK-R5_snap.fits;48.8321;26450.7;35.6467;0
20220624130603050_ZEBRAK-R5_snap.fits;50.2631;26503.4;40.9578;0
20220624130703125_ZEBRAK-R5_snap.fits;58.8303;26509.3;51.0286;0
20220624130803199_ZEBRAK-R5_snap.fits;66.1675;26484.4;49.1981;0
20220624130903274_ZEBRAK-R5_snap.fits;56.6189;26482.9;45.6069;0
20220624131003349_ZEBRAK-R5_snap.fits;50.1668;26504.9;55.3382;0
20220624131105130_ZEBRAK-R5_met.fits;53.2886;26471.2;207.541;0.170667
20220624131103423_ZEBRAK-R5_snap.fits;58.6136;26510.7;41.4374;0
20220624131208959_ZEBRAK-R5_met.fits;69.0146;26465.3;157.188;0.170667
20220624131203498_ZEBRAK-R5_snap.fits;57.3934;26487.3;54.5702;0
20220624131303573_ZEBRAK-R5_snap.fits;67.4692;26503.4;47.5542;0
20220624131403647_ZEBRAK-R5_snap.fits;61.6347;26481.4;70.5725;0
20220624131503722_ZEBRAK-R5_snap.fits;65.5059;26460.9;49.0694;0
20220624131603797_ZEBRAK-R5_snap.fits;58.9617;26509.3;34.1207;0
20220624131724010_ZEBRAK-R5_met.fits;62.024;26466.8;171.546;0.170667
20220624131703871_ZEBRAK-R5_snap.fits;53.2742;26478.5;47.329;0
20220624131803946_ZEBRAK-R5_snap.fits;59.067;26487.3;51.2797;0
20220624131904021_ZEBRAK-R5_snap.fits;64.809;26484.4;52.4549;0
20220624132004095_ZEBRAK-R5_snap.fits;60.5715;26534.2;56.9123;0
20220624132104170_ZEBRAK-R5_snap.fits;69.8934;26452.1;50.3087;0
20220624132204245_ZEBRAK-R5_snap.fits;55.8949;26472.7;47.707;0
20220624132304319_ZEBRAK-R5_snap.fits;51.7244;26465.3;51.2325;0
20220624132404394_ZEBRAK-R5_snap.fits;57.977;26543;60.9706;0
20220624132504469_ZEBRAK-R5_snap.fits;61.1807;26459.5;46.8508;0
20220624132604543_ZEBRAK-R5_snap.fits;56.1261;26478.5;37.5107;0
20220624132704618_ZEBRAK-R5_snap.fits;65.6739;26535.6;45.4411;0
20220624132804693_ZEBRAK-R5_snap.fits;54.4244;26463.9;44.7953;0
20220624132904767_ZEBRAK-R5_snap.fits;50.4652;26471.2;43.9727;0
20220624133004842_ZEBRAK-R5_snap.fits;61.5827;26462.4;33.329;0
20220624133104917_ZEBRAK-R5_snap.fits;59.8416;26545.9;47.1843;0
20220624133204991_ZEBRAK-R5_snap.fits;49.6775;26463.9;43.2523;0
20220624133305066_ZEBRAK-R5_snap.fits;49.9187;26500.5;45.1799;0
20220624133405141_ZEBRAK-R5_snap.fits;43.7331;26491.7;52.8857;0
20220624133505215_ZEBRAK-R5_snap.fits;57.7094;26493.2;42.9101;0
20220624133605290_ZEBRAK-R5_snap.fits;48.951;26491.7;41.7452;0
20220624133705365_ZEBRAK-R5_snap.fits;58.0721;26506.3;46.5238;0
20220624133805439_ZEBRAK-R5_snap.fits;49.1583;26519.5;39.8889;0
20220624133905514_ZEBRAK-R5_snap.fits;44.6301;26502;56.6173;0
20220624134005589_ZEBRAK-R5_snap.fits;47.869;26503.4;34.5202;0
20220624134105663_ZEBRAK-R5_snap.fits;47.6446;26519.5;55.429;0
20220624134221439_ZEBRAK-R5_met.fits;40.7212;26481.4;139.68;0.341333
20220624134205738_ZEBRAK-R5_snap.fits;48.7204;26465.3;32.3825;0
20220624134305813_ZEBRAK-R5_snap.fits;48.773;26529.8;46.8517;0
20220624134405887_ZEBRAK-R5_snap.fits;47.305;26532.7;36.9433;0
20220624134505962_ZEBRAK-R5_snap.fits;50.8126;26466.8;41.5655;0
20220624134606037_ZEBRAK-R5_snap.fits;36.4254;26463.9;40.958;0
20220624134706111_ZEBRAK-R5_snap.fits;51.8629;26538.6;48.5398;0
20220624134806186_ZEBRAK-R5_snap.fits;43.2301;26450.7;41.3135;0
20220624134906261_ZEBRAK-R5_snap.fits;41.2606;26541.5;45.2299;0
20220624135006335_ZEBRAK-R5_snap.fits;40.5467;26503.4;40.3909;0
20220624135106410_ZEBRAK-R5_snap.fits;43.9708;26481.4;38.4776;0
20220624135206485_ZEBRAK-R5_snap.fits;37.7482;26526.9;38.2459;0
20220624135355199_ZEBRAK-R5_met.fits;40.4058;26472.7;81.4928;0.170667
20220624135306559_ZEBRAK-R5_snap.fits;40.8476;26458;33.5904;0
20220624135406634_ZEBRAK-R5_snap.fits;38.1445;26466.8;36.2073;0
20220624135506709_ZEBRAK-R5_snap.fits;37.4792;26537.1;44.024;0
20220624135641258_ZEBRAK-R5_met.fits;39.1508;26468.3;85.2301;0.170667
20220624135606783_ZEBRAK-R5_snap.fits;44.6253;26506.3;38.6203;0
20220624135706858_ZEBRAK-R5_snap.fits;46.0424;26493.2;41.8759;0
20220624135806933_ZEBRAK-R5_snap.fits;38.092;26474.1;39.9355;0
20220624135907007_ZEBRAK-R5_snap.fits;35.5842;26462.4;35.0597;0
