#timestamp,LO_Frequency,Hit,StdDev 
1656100815.5,286046999.8,N
1656100835.3,286047002.5,N
1656100855.1,286047002.1,N
1656100875.9,286047001.7,N
1656100895.7,286047001.5,N
1656100915.5,286047001.4,N
1656100935.4,286047001.3,N
1656100955.2,286047004.4,Y
1656100975.0,286047002.3,P
1656100976.0,286047002.3,P
1656100995.8,286047001.6,P
1656101015.6,286047006.0,Y
1656101035.5,286047001.8,P
1656101055.3,286047002.1,P
1656101075.1,286047002.7,P
1656101095.9,286047002.3,Y
1656101115.7,286047000.7,P
1656101135.6,286047001.0,N
1656101155.4,286047002.8,P
1656101175.2,286047002.3,N
1656101195.1,286047002.4,N
1656101196.0,286047002.4,Y
1656101215.8,286047000.8,P
1656101235.6,286047000.5,N
1656101255.5,286047001.0,N
1656101275.3,286047000.6,N
1656101295.2,286047000.6,N
1656101315.9,286046999.8,N
1656101335.7,286047002.4,Y
1656101355.6,286047000.4,P
1656101375.4,286047002.6,P
1656101395.2,286047001.8,N
1656101415.1,286047001.4,N
1656101416.0,286047001.4,N
1656101435.8,286047001.4,N
1656101455.7,286047004.2,Y
1656101475.5,286047002.1,P
1656101495.3,286047001.6,P
1656101515.2,286047003.8,P
1656101535.0,286047003.4,Y
1656101535.9,286047003.4,P
1656101555.8,286047002.1,P
1656101575.6,286047001.7,N
1656101595.4,286047003.9,Y
1656101615.3,286047002.7,P
1656101635.1,286047002.3,P
1656101655.8,286047002.2,P
1656101675.7,286047002.5,Y
1656101695.5,286047000.8,P
1656101715.4,286047000.1,N
1656101735.2,286047002.2,N
1656101755.0,286047001.3,N
1656101755.9,286047001.3,N
1656101775.8,286047001.4,N
1656101795.6,286047004.0,Y
1656101815.4,286047001.5,P
1656101835.3,286047001.5,P
1656101855.1,286047004.3,P
1656101875.9,286047003.1,N
1656101895.7,286047003.3,N
1656101915.5,286047004.6,Y
1656101935.4,286047003.1,P
1656101955.2,286047004.2,P
1656101975.0,286047003.8,P
1656101975.9,286047003.8,Y
1656101995.8,286047000.3,P
1656102015.6,286047002.2,N
1656102035.5,286047001.4,N
1656102055.3,286047003.9,Y
1656102075.1,286047001.9,P
1656102095.9,286047002.7,P
1656102115.7,286047011.9,P
1656102135.5,286047002.6,N
1656102155.4,286047002.8,N
1656102175.2,286047004.4,N
1656102195.1,286047001.7,N
1656102196.0,286047001.7,N
1656102215.8,286047002.2,N
1656102235.6,286047002.2,N
1656102255.5,286047002.2,N
1656102275.3,286047002.6,N
1656102295.1,286047002.1,N
1656102315.9,286047001.7,N
1656102335.7,286047001.9,N
1656102355.6,286047003.9,N
1656102375.4,286047001.4,N
1656102395.2,286047003.8,N
1656102415.1,286047004.1,N
1656102416.0,286047004.1,N
1656102435.8,286047003.9,N
1656102455.6,286047004.3,N
1656102475.5,286047003.5,N
1656102495.3,286047002.9,N
1656102515.2,286047005.6,N
1656102535.9,286047003.6,N
1656102555.7,286047001.5,N
1656102575.6,286047002.3,N
1656102595.4,286047002.3,N
1656102615.2,286047002.3,N
1656102635.1,286047002.2,N
1656102636.0,286047002.2,N
1656102655.8,286047002.8,N
1656102675.7,286047002.2,N
1656102695.5,286047001.6,N
1656102715.3,286047002.7,N
1656102735.2,286046999.7,N
1656102755.9,286046999.7,N
1656102775.7,286047000.4,N
1656102795.6,286046999.9,N
1656102815.4,286046998.1,N
1656102835.3,286046998.6,N
1656102855.1,286047000.7,N
1656102856.0,286047000.7,N
1656102875.8,286047000.7,N
1656102895.7,286047000.7,N
1656102915.5,286047000.1,N
1656102935.3,286047001.1,N
1656102955.2,286047001.1,N
1656102975.0,286046998.8,N
1656102975.9,286046998.8,N
1656102995.8,286047000.9,N
1656103015.6,286046999.9,N
1656103065.5,286047000.2,E
1656103075.4,286047001.0,N
1656103095.2,286047000.3,P
1656103115.1,286047000.8,N
1656103116.0,286047000.8,N
1656103135.8,286046999.0,Y
1656103155.6,286046996.8,P
1656103175.5,286046997.1,N
1656103195.3,286046999.6,N
1656103215.1,286046997.8,N
1656103235.9,286046997.0,N
1656103255.7,286046997.6,N
1656103275.6,286046997.8,N
1656103295.4,286046995.1,Y
1656103315.2,286046999.2,P
1656103335.1,286046999.6,N
1656103336.0,286046999.6,N
1656103355.8,286046999.2,N
1656103375.6,286047000.5,N
1656103395.5,286047001.0,N
1656103415.3,286046998.7,N
1656103435.2,286046999.2,N
1656103455.9,286047011.9,Y
1656103475.7,286046999.3,P
1656103495.6,286046997.0,P
1656103515.4,286046997.8,N
1656103535.3,286046996.6,Y
1656103555.1,286046999.2,P
1656103556.0,286046999.2,N
1656103575.8,286046999.1,N
1656103595.7,286046998.1,Y
1656103615.5,286047001.2,P
1656103635.3,286046998.7,N
1656103655.2,286047001.0,N
1656103675.0,286046998.8,N
1656103675.9,286046998.8,N
1656103695.8,286046998.9,N
1656103715.6,286046998.3,N
1656103735.4,286046998.4,N
1656103755.3,286046998.6,N
1656103775.1,286046998.8,N
1656103795.9,286046999.5,N
1656103815.7,286046997.6,N
1656103835.5,286046996.9,Y
1656103855.4,286046996.6,P
1656103875.2,286046998.5,N
1656103895.0,286046996.5,P
1656103896.0,286046996.5,Y
1656103915.8,286047001.1,P
1656103935.6,286047000.3,N
1656103955.5,286047001.1,N
1656103975.3,286047000.6,N
1656103995.1,286047000.2,N
1656104015.9,286047000.3,N
1656104035.7,286047001.1,N
1656104055.5,286047000.4,N
1656104075.4,286047002.0,N
1656104095.2,286047002.4,N
1656104115.1,286047000.7,N
1656104116.0,286047000.7,N
1656104135.8,286046998.2,N
1656104155.6,286047000.9,N
1656104175.5,286047000.3,N
1656104195.3,286047000.9,N
1656104215.1,286046998.4,N
1656104235.9,286047001.2,N
1656104255.7,286047001.1,N
1656104275.6,286047001.1,N
1656104295.4,286046998.9,N
1656104315.2,286046999.0,N
1656104335.1,286047001.1,N
1656104336.0,286047001.1,N
1656104355.8,286047001.0,N
1656104375.6,286047000.2,N
1656104395.5,286047002.3,N
