# file name; noise; peak f.; mag.; duration
20220624040031914_ZEBRAK-R5_met.fits;28.8364;26482.9;67.4092;0.170667
20220624040022357_ZEBRAK-R5_snap.fits;31.4187;26509.3;24.4905;0
20220624040122431_ZEBRAK-R5_snap.fits;27.2118;26503.4;25.5275;0
20220624040222506_ZEBRAK-R5_snap.fits;32.6972;26523.9;29.7006;0
20220624040322581_ZEBRAK-R5_snap.fits;26.6817;26463.9;34.6672;0
20220624040422655_ZEBRAK-R5_snap.fits;39.9566;26474.1;28.7432;0
20220624040522730_ZEBRAK-R5_snap.fits;25.7192;26534.2;19.2509;0
20220624040622805_ZEBRAK-R5_snap.fits;25.5358;26455.1;26.4587;0
20220624040722879_ZEBRAK-R5_snap.fits;32.6063;26537.1;26.1841;0
20220624040822954_ZEBRAK-R5_snap.fits;34.2613;26535.6;29.8958;0
20220624040923029_ZEBRAK-R5_snap.fits;31.3386;26474.1;23.2281;0
20220624041023103_ZEBRAK-R5_snap.fits;35.4472;26499;26.6581;0
20220624041123178_ZEBRAK-R5_snap.fits;32.7166;26488.8;26.8352;0
20220624041223253_ZEBRAK-R5_snap.fits;28.9255;26518.1;23.6849;0
20220624041347562_ZEBRAK-R5_met.fits;30.2695;26487.3;91.3863;0.170667
20220624041323327_ZEBRAK-R5_snap.fits;26.3915;26456.5;23.5094;0
20220624041439615_ZEBRAK-R5_met.fits;34.9692;26502;133.979;1.024
20220624041423402_ZEBRAK-R5_snap.fits;29.549;26478.5;24.3769;0
20220624041523477_ZEBRAK-R5_snap.fits;29.7216;26487.3;28.3911;0
20220624041710314_ZEBRAK-R5_met.fits;26.8103;26494.6;424.821;0.853333
20220624041623551_ZEBRAK-R5_snap.fits;27.8891;26488.8;23.6995;0
20220624041732330_ZEBRAK-R5_met.fits;33.3736;26512.2;81.1559;0.170667
20220624041723626_ZEBRAK-R5_snap.fits;35.0624;26456.5;23.4767;0
20220624041900906_ZEBRAK-R5_met.fits;26.9064;26499;54.6248;0.170667
20220624041823701_ZEBRAK-R5_snap.fits;31.989;26488.8;26.5006;0
20220624041928042_ZEBRAK-R5_met.fits;31.6339;26507.8;80.6781;0.170667
20220624041923775_ZEBRAK-R5_snap.fits;24.5863;26515.1;28.365;0
20220624042023850_ZEBRAK-R5_snap.fits;29.2186;26496.1;22.7534;0
20220624042123925_ZEBRAK-R5_snap.fits;26.8073;26528.3;26.5988;0
20220624042221098_ZEBRAK-R5_met.fits;28.7495;26491.7;78.4475;0.170667
20220624042223999_ZEBRAK-R5_snap.fits;31.0532;26458;34.4572;0
20220624042324074_ZEBRAK-R5_snap.fits;33.2595;26450.7;27.1951;0
20220624042424149_ZEBRAK-R5_snap.fits;28.1088;26449.2;25.1241;0
20220624042524223_ZEBRAK-R5_snap.fits;33.7705;26463.9;27.4827;0
20220624042624298_ZEBRAK-R5_snap.fits;26.1767;26459.5;21.9227;0
20220624042750826_ZEBRAK-R5_met.fits;33.5007;26490.2;72.0685;0.170667
20220624042724373_ZEBRAK-R5_snap.fits;29.9681;26541.5;27.3453;0
20220624042824447_ZEBRAK-R5_snap.fits;31.9271;26474.1;31.6763;0
20220624042924522_ZEBRAK-R5_snap.fits;29.716;26450.7;26.529;0
20220624043101461_ZEBRAK-R5_met.fits;29.4971;26502;316.78;0.341333
20220624043024597_ZEBRAK-R5_snap.fits;33.144;26487.3;23.2808;0
20220624043124671_ZEBRAK-R5_snap.fits;25.0004;26465.3;26.5446;0
20220624043224746_ZEBRAK-R5_snap.fits;32.0777;26452.1;20.6436;0
20220624043324821_ZEBRAK-R5_snap.fits;31.3372;26506.3;25.0933;0
20220624043424895_ZEBRAK-R5_snap.fits;35.5697;26537.1;26.7008;0
20220624043524970_ZEBRAK-R5_snap.fits;28.9047;26503.4;27.244;0
20220624043625045_ZEBRAK-R5_snap.fits;30.7065;26482.9;27.0579;0
20220624043725119_ZEBRAK-R5_snap.fits;27.1259;26529.8;28.5124;0
20220624043825194_ZEBRAK-R5_snap.fits;32.3723;26525.4;26.2634;0
20220624043925269_ZEBRAK-R5_snap.fits;26.2712;26543;31.5071;0
20220624044053845_ZEBRAK-R5_met.fits;25.1886;26503.4;55.9249;0.341333
20220624044025343_ZEBRAK-R5_snap.fits;27.0933;26458;26.1613;0
20220624044139071_ZEBRAK-R5_met.fits;26.6155;26485.8;78.259;0.512
20220624044155626_ZEBRAK-R5_met.fits;31.2302;26499;74.3458;0.512
20220624044125418_ZEBRAK-R5_snap.fits;34.9442;26475.6;27.8564;0
20220624044225493_ZEBRAK-R5_snap.fits;28.9462;26497.6;26.2735;0
20220624044325567_ZEBRAK-R5_snap.fits;32.6364;26515.1;26.1667;0
20220624044425642_ZEBRAK-R5_snap.fits;28.5521;26504.9;39.0453;0
20220624044525717_ZEBRAK-R5_snap.fits;29.3429;26493.2;27.3485;0
20220624044632277_ZEBRAK-R5_met.fits;25.9575;26491.7;75.7415;0.170667
20220624044625791_ZEBRAK-R5_snap.fits;34.7814;26485.8;32.1329;0
20220624044725866_ZEBRAK-R5_snap.fits;26.1778;26455.1;28.1913;0
20220624044859050_ZEBRAK-R5_met.fits;26.0267;26499;84.8587;0.170667
20220624044901951_ZEBRAK-R5_met.fits;25.6599;26497.6;126.658;0.341333
20220624044825941_ZEBRAK-R5_snap.fits;27.1281;26509.3;25.972;0
20220624044932842_ZEBRAK-R5_met.fits;22.7374;26481.4;161.901;0.341333
20220624044926015_ZEBRAK-R5_snap.fits;29.0808;26543;19.1258;0
20220624045036671_ZEBRAK-R5_met.fits;25.0248;26493.2;102.834;0.170667
20220624045045034_ZEBRAK-R5_met.fits;28.1633;26491.7;62.3439;0.170667
20220624045050325_ZEBRAK-R5_met.fits;24.0664;26509.3;203.112;0.170667
20220624045026090_ZEBRAK-R5_snap.fits;24.0042;26521;21.0029;0
20220624045126165_ZEBRAK-R5_snap.fits;28.7664;26540;22.153;0
20220624045256106_ZEBRAK-R5_met.fits;27.7152;26500.5;125.182;0.341333
20220624045226239_ZEBRAK-R5_snap.fits;28.9962;26487.3;21.9823;0
20220624045326314_ZEBRAK-R5_snap.fits;28.3236;26545.9;23.3301;0
20220624045426389_ZEBRAK-R5_snap.fits;30.5468;26456.5;24.7923;0
20220624045526463_ZEBRAK-R5_snap.fits;24.5058;26497.6;21.3191;0
20220624045626538_ZEBRAK-R5_snap.fits;26.6593;26499;22.3159;0
20220624045726613_ZEBRAK-R5_snap.fits;33.7955;26494.6;26.3995;0
20220624045826687_ZEBRAK-R5_snap.fits;31.0228;26499;24.5028;0
20220624045926762_ZEBRAK-R5_snap.fits;27.0228;26496.1;29.6445;0
