# file name; noise; peak f.; mag.; duration
20220624220042922_ZEBRAK-R5_snap.fits;31.0824;26465.3;24.9139;0
20220624220142997_ZEBRAK-R5_snap.fits;34.5235;26485.8;30.3187;0
20220624220243071_ZEBRAK-R5_snap.fits;30.5515;26474.1;37.8928;0
20220624220343146_ZEBRAK-R5_snap.fits;36.0519;26449.2;29.5084;0
20220624220444586_ZEBRAK-R5_met.fits;34.4456;26493.2;335.086;0.512
20220624220443221_ZEBRAK-R5_snap.fits;34.9629;26532.7;25.8553;0
20220624220543295_ZEBRAK-R5_snap.fits;26.9929;26544.4;29.4098;0
20220624220643370_ZEBRAK-R5_snap.fits;28.5872;26466.8;24.3737;0
20220624220748053_ZEBRAK-R5_met.fits;27.022;26499;59.1363;0.512
20220624220838741_ZEBRAK-R5_met.fits;31.5467;26494.6;63.4238;0.170667
20220624220743445_ZEBRAK-R5_snap.fits;30.5547;26466.8;25.3758;0
20220624220843519_ZEBRAK-R5_snap.fits;36.7859;26510.7;30.056;0
20220624220943594_ZEBRAK-R5_snap.fits;29.8708;26543;30.5529;0
20220624221043669_ZEBRAK-R5_snap.fits;27.8537;26485.8;33.2111;0
20220624221209685_ZEBRAK-R5_met.fits;34.0756;26497.6;111.727;0.341333
20220624221143743_ZEBRAK-R5_snap.fits;30.8494;26465.3;22.5371;0
20220624221243818_ZEBRAK-R5_snap.fits;27.6321;26482.9;27.1333;0
20220624221343893_ZEBRAK-R5_snap.fits;34.86;26481.4;27.0045;0
20220624221443967_ZEBRAK-R5_snap.fits;31.5575;26490.2;33.0522;0
20220624221546431_ZEBRAK-R5_met.fits;27.9241;26507.8;75.9758;0.170667
20220624221544042_ZEBRAK-R5_snap.fits;31.2976;26458;24.366;0
20220624221644117_ZEBRAK-R5_snap.fits;30.5404;26463.9;25.8984;0
20220624221744191_ZEBRAK-R5_snap.fits;27.8808;26547.4;27.4566;0
20220624221844266_ZEBRAK-R5_snap.fits;39.8928;26494.6;31.5723;0
20220624221944341_ZEBRAK-R5_snap.fits;42.5569;26519.5;29.4146;0
20220624222044415_ZEBRAK-R5_snap.fits;41.0133;26510.7;29.5715;0
20220624222144490_ZEBRAK-R5_snap.fits;38.7043;26497.6;42.4838;0
20220624222244565_ZEBRAK-R5_snap.fits;41.6789;26488.8;44.631;0
20220624222344639_ZEBRAK-R5_snap.fits;46.2546;26474.1;38.9317;0
20220624222444714_ZEBRAK-R5_snap.fits;53.6871;26502;52.3577;0
20220624222544789_ZEBRAK-R5_snap.fits;54.0066;26497.6;44.7407;0
20220624222705685_ZEBRAK-R5_met.fits;59.9139;26488.8;294.667;0.170667
20220624222644863_ZEBRAK-R5_snap.fits;57.6802;26526.9;41.771;0
20220624222744938_ZEBRAK-R5_snap.fits;60.4097;26522.5;48.6297;0
20220624222845013_ZEBRAK-R5_snap.fits;54.0595;26484.4;50.6901;0
20220624222945087_ZEBRAK-R5_snap.fits;71.0397;26528.3;52.1614;0
20220624223045162_ZEBRAK-R5_snap.fits;61.4228;26491.7;47.7136;0
20220624223145237_ZEBRAK-R5_snap.fits;60.4425;26515.1;47.0554;0
20220624223303573_ZEBRAK-R5_met.fits;60.357;26485.8;135.777;0.170667
20220624223245311_ZEBRAK-R5_snap.fits;64.1758;26477.1;53.3677;0
20220624223345386_ZEBRAK-R5_snap.fits;64.2308;26525.4;59.7595;0
20220624223445461_ZEBRAK-R5_snap.fits;64.1762;26513.7;57.9679;0
20220624223545535_ZEBRAK-R5_snap.fits;65.1734;26523.9;61.4008;0
20220624223645610_ZEBRAK-R5_snap.fits;70.0825;26475.6;57.3931;0
20220624223745685_ZEBRAK-R5_snap.fits;66.998;26487.3;65.8001;0
20220624223845759_ZEBRAK-R5_snap.fits;58.2343;26453.6;47.589;0
20220624223945834_ZEBRAK-R5_snap.fits;71.6651;26468.3;49.7396;0
20220624224045909_ZEBRAK-R5_snap.fits;57.4154;26452.1;55.7004;0
20220624224145983_ZEBRAK-R5_snap.fits;63.5219;26537.1;46.8979;0
20220624224246058_ZEBRAK-R5_snap.fits;62.9753;26493.2;59.5454;0
20220624224346133_ZEBRAK-R5_snap.fits;55.2111;26477.1;57.8688;0
20220624224446207_ZEBRAK-R5_snap.fits;49.1077;26449.2;49.4949;0
20220624224546282_ZEBRAK-R5_snap.fits;44.2273;26512.2;25.7911;0
20220624224646357_ZEBRAK-R5_snap.fits;44.1615;26541.5;36.9121;0
20220624224746431_ZEBRAK-R5_snap.fits;46.2797;26491.7;43.2137;0
20220624224846506_ZEBRAK-R5_snap.fits;55.1131;26497.6;44.2176;0
20220624224946581_ZEBRAK-R5_snap.fits;54.06;26499;52.1736;0
20220624225046655_ZEBRAK-R5_snap.fits;60.1861;26534.2;44.8443;0
20220624225239807_ZEBRAK-R5_met.fits;60.2796;26497.6;232.973;0.512
20220624225146730_ZEBRAK-R5_snap.fits;74.5084;26504.9;46.5825;0
20220624225246805_ZEBRAK-R5_snap.fits;61.9015;26450.7;59.435;0
20220624225346879_ZEBRAK-R5_snap.fits;73.8867;26521;42.6654;0
20220624225446954_ZEBRAK-R5_snap.fits;79.3433;26449.2;58.7123;0
20220624225547029_ZEBRAK-R5_snap.fits;68.4976;26449.2;44.6075;0
20220624225647103_ZEBRAK-R5_snap.fits;56.0409;26510.7;73.2015;0
20220624225747178_ZEBRAK-R5_snap.fits;76.8257;26472.7;58.5141;0
20220624225847253_ZEBRAK-R5_snap.fits;74.539;26543;62.7936;0
20220624225947327_ZEBRAK-R5_snap.fits;72.8325;26456.5;54.0817;0
