# file name; noise; peak f.; mag.; duration
20220624080040277_ZEBRAK-R5_snap.fits;56.3704;26452.1;64.6432;0
20220624080140351_ZEBRAK-R5_snap.fits;41.1062;26525.4;29.6357;0
20220624080240426_ZEBRAK-R5_snap.fits;39.2948;26510.7;27.5072;0
20220624080340501_ZEBRAK-R5_snap.fits;33.4024;26466.8;30.0134;0
20220624080458325_ZEBRAK-R5_met.fits;39.753;26484.4;85.8476;0.170667
20220624080440575_ZEBRAK-R5_snap.fits;44.383;26474.1;27.969;0
20220624080540650_ZEBRAK-R5_snap.fits;57.371;26523.9;42.5283;0
20220624080640725_ZEBRAK-R5_snap.fits;51.3208;26459.5;45.7645;0
20220624080747285_ZEBRAK-R5_met.fits;66.4459;26515.1;165.56;0.341333
20220624080740799_ZEBRAK-R5_snap.fits;36.2043;26534.2;48.8674;0
20220624080840874_ZEBRAK-R5_snap.fits;36.9509;26515.1;31.7837;0
20220624080938730_ZEBRAK-R5_met.fits;37.0894;26488.8;113.243;0.170667
20220624080958186_ZEBRAK-R5_met.fits;34.3376;26521;90.8477;0.682667
20220624080940949_ZEBRAK-R5_snap.fits;38.1117;26477.1;33.8131;0
20220624081041023_ZEBRAK-R5_snap.fits;43.9493;26528.3;59.9866;0
20220624081141098_ZEBRAK-R5_snap.fits;56.9711;26497.6;53.2502;0
20220624081337493_ZEBRAK-R5_met.fits;39.1832;26535.6;157.789;0.341333
20220624081241173_ZEBRAK-R5_snap.fits;45.4014;26485.8;41.3526;0
20220624081341247_ZEBRAK-R5_snap.fits;54.8412;26466.8;52.1638;0
20220624081441322_ZEBRAK-R5_snap.fits;53.3516;26526.9;46.3046;0
20220624081541397_ZEBRAK-R5_snap.fits;59.0236;26487.3;39.0037;0
20220624081708778_ZEBRAK-R5_met.fits;37.7058;26526.9;96.3127;0.512
20220624081641471_ZEBRAK-R5_snap.fits;39.7431;26490.2;32.6257;0
20220624081741546_ZEBRAK-R5_snap.fits;35.2487;26497.6;26.1703;0
20220624081841621_ZEBRAK-R5_snap.fits;56.2561;26540;49.1207;0
20220624081941695_ZEBRAK-R5_snap.fits;44.6685;26478.5;42.2474;0
20220624082041770_ZEBRAK-R5_snap.fits;42.9576;26521;37.998;0
20220624082141845_ZEBRAK-R5_snap.fits;58.7544;26519.5;53.2697;0
20220624082241919_ZEBRAK-R5_snap.fits;42.2811;26534.2;39.772;0
20220624082341994_ZEBRAK-R5_snap.fits;59.0061;26490.2;65.5491;0
20220624082442069_ZEBRAK-R5_snap.fits;40.2212;26538.6;39.9065;0
20220624082542143_ZEBRAK-R5_snap.fits;47.6647;26455.1;46.4246;0
20220624082642218_ZEBRAK-R5_snap.fits;54.7386;26513.7;39.3787;0
20220624082742293_ZEBRAK-R5_snap.fits;31.8462;26510.7;32.6901;0
20220624082842367_ZEBRAK-R5_snap.fits;39.071;26453.6;37.3179;0
20220624082942442_ZEBRAK-R5_snap.fits;37.9864;26477.1;33.5999;0
20220624083137130_ZEBRAK-R5_met.fits;61.6874;26502;240.451;1.19467
20220624083042517_ZEBRAK-R5_snap.fits;61.8322;26525.4;49.0581;0
20220624083142591_ZEBRAK-R5_snap.fits;43.5151;26469.7;32.9132;0
20220624083242666_ZEBRAK-R5_snap.fits;59.8465;26469.7;53.9598;0
20220624083342741_ZEBRAK-R5_snap.fits;45.3964;26521;46.899;0
20220624083442815_ZEBRAK-R5_snap.fits;58.1542;26453.6;47.0303;0
20220624083617877_ZEBRAK-R5_met.fits;60.1332;26518.1;234.66;0.512
20220624083542890_ZEBRAK-R5_snap.fits;61.3127;26538.6;45.5207;0
20220624083642965_ZEBRAK-R5_snap.fits;35.6456;26465.3;27.5185;0
20220624083743039_ZEBRAK-R5_snap.fits;49.4448;26529.8;29.0161;0
20220624083843114_ZEBRAK-R5_snap.fits;41.1787;26456.5;27.3932;0
20220624083943189_ZEBRAK-R5_snap.fits;45.0265;26538.6;66.1563;0
20220624084043263_ZEBRAK-R5_snap.fits;47.0957;26475.6;42.0644;0
20220624084143338_ZEBRAK-R5_snap.fits;41.6551;26522.5;35.5706;0
20220624084243413_ZEBRAK-R5_snap.fits;39.3132;26465.3;30.5047;0
20220624084343487_ZEBRAK-R5_snap.fits;31.1528;26481.4;28.2324;0
20220624084443562_ZEBRAK-R5_snap.fits;43.9793;26507.8;39.1153;0
20220624084543637_ZEBRAK-R5_snap.fits;40.1689;26547.4;37.1791;0
20220624084724671_ZEBRAK-R5_met.fits;48.7167;26523.9;104.413;0.170667
20220624084643711_ZEBRAK-R5_snap.fits;42.5507;26490.2;30.2463;0
20220624084743786_ZEBRAK-R5_snap.fits;39.1395;26518.1;36.4417;0
20220624084915434_ZEBRAK-R5_met.fits;33.3842;26496.1;102.925;1.87733
20220624084843861_ZEBRAK-R5_snap.fits;28.9083;26502;27.3526;0
20220624084943935_ZEBRAK-R5_snap.fits;32.2963;26455.1;29.9055;0
20220624085044010_ZEBRAK-R5_snap.fits;33.396;26481.4;33.1616;0
20220624085144085_ZEBRAK-R5_snap.fits;30.8338;26547.4;34.3822;0
20220624085244159_ZEBRAK-R5_snap.fits;27.6975;26488.8;24.1455;0
20220624085344234_ZEBRAK-R5_snap.fits;25.407;26509.3;27.691;0
20220624085444309_ZEBRAK-R5_snap.fits;34.379;26507.8;33.9236;0
20220624085544383_ZEBRAK-R5_snap.fits;29.8107;26496.1;28.8487;0
20220624085644458_ZEBRAK-R5_snap.fits;35.1745;26450.7;32.285;0
20220624085744533_ZEBRAK-R5_snap.fits;27.1089;26474.1;23.0001;0
20220624085844607_ZEBRAK-R5_snap.fits;29.8989;26474.1;23.9061;0
20220624085944682_ZEBRAK-R5_snap.fits;27.7638;26485.8;25.1802;0
