# file name; noise; peak f.; mag.; duration
20220624190029482_ZEBRAK-R5_snap.fits;40.1046;26493.2;34.3334;0
20220624190129557_ZEBRAK-R5_snap.fits;43.9296;26497.6;43.9416;0
20220624190229631_ZEBRAK-R5_snap.fits;40.8811;26452.1;38.7802;0
20220624190329706_ZEBRAK-R5_snap.fits;35.1929;26450.7;34.2006;0
20220624190429781_ZEBRAK-R5_snap.fits;43.6603;26531.2;43.017;0
20220624190529855_ZEBRAK-R5_snap.fits;30.8809;26519.5;27.094;0
20220624190629930_ZEBRAK-R5_snap.fits;46.3854;26519.5;34.3694;0
20220624190730005_ZEBRAK-R5_snap.fits;46.2693;26459.5;46.3086;0
20220624190830079_ZEBRAK-R5_snap.fits;48.396;26465.3;37.501;0
20220624190930154_ZEBRAK-R5_snap.fits;39.415;26534.2;34.678;0
20220624191030229_ZEBRAK-R5_snap.fits;48.2095;26523.9;47.9636;0
20220624191130303_ZEBRAK-R5_snap.fits;44.7018;26478.5;30.4038;0
20220624191230378_ZEBRAK-R5_snap.fits;32.2466;26458;24.8232;0
20220624191330453_ZEBRAK-R5_snap.fits;50.6687;26502;48.4432;0
20220624191430527_ZEBRAK-R5_snap.fits;33.2143;26484.4;37.7939;0
20220624191530602_ZEBRAK-R5_snap.fits;43.3052;26507.8;46.4366;0
20220624191635967_ZEBRAK-R5_met.fits;47.9203;26478.5;116.295;0.682667
20220624191630677_ZEBRAK-R5_snap.fits;39.3596;26538.6;27.1325;0
20220624191730751_ZEBRAK-R5_snap.fits;45.3802;26472.7;37.4782;0
20220624191830826_ZEBRAK-R5_snap.fits;45.9718;26466.8;51.2101;0
20220624192017493_ZEBRAK-R5_met.fits;51.3868;26488.8;113.679;0.170667
20220624191930901_ZEBRAK-R5_snap.fits;44.9096;26465.3;38.4586;0
20220624192030975_ZEBRAK-R5_snap.fits;24.7629;26540;35.5862;0
20220624192212181_ZEBRAK-R5_met.fits;36.7592;26504.9;246.328;0.512
20220624192131050_ZEBRAK-R5_snap.fits;31.7285;26541.5;30.8477;0
20220624192231125_ZEBRAK-R5_snap.fits;46.8671;26531.2;40.2421;0
20220624192331199_ZEBRAK-R5_snap.fits;42.5946;26537.1;41.703;0
20220624192431274_ZEBRAK-R5_snap.fits;45.7834;26544.4;40.9695;0
20220624192531349_ZEBRAK-R5_snap.fits;35.6232;26485.8;23.4258;0
20220624192631423_ZEBRAK-R5_snap.fits;46.2688;26465.3;37.7189;0
20220624192731498_ZEBRAK-R5_snap.fits;25.8893;26541.5;30.782;0
20220624192831573_ZEBRAK-R5_snap.fits;28.6902;26515.1;19.0089;0
20220624192931647_ZEBRAK-R5_snap.fits;23.999;26538.6;24.9044;0
20220624193031722_ZEBRAK-R5_snap.fits;28.7406;26528.3;20.5317;0
20220624193131797_ZEBRAK-R5_snap.fits;29.8402;26456.5;21.3371;0
20220624193231871_ZEBRAK-R5_snap.fits;23.5092;26481.4;26.8963;0
20220624193331946_ZEBRAK-R5_snap.fits;27.4886;26456.5;22.3909;0
20220624193432021_ZEBRAK-R5_snap.fits;28.7354;26494.6;23.0016;0
20220624193532095_ZEBRAK-R5_snap.fits;31.1247;26538.6;22.1442;0
20220624193659477_ZEBRAK-R5_met.fits;28.9812;26480;59.8712;0.170667
20220624193632170_ZEBRAK-R5_snap.fits;27.9162;26474.1;22.9121;0
20220624193820373_ZEBRAK-R5_met.fits;33.0434;26509.3;66.1304;0.170667
20220624193732245_ZEBRAK-R5_snap.fits;31.1727;26503.4;31.6671;0
20220624193832319_ZEBRAK-R5_snap.fits;27.1023;26547.4;26.3142;0
20220624193932394_ZEBRAK-R5_snap.fits;26.2126;26455.1;29.1214;0
20220624194113941_ZEBRAK-R5_met.fits;29.6979;26484.4;131.715;0.170667
20220624194032469_ZEBRAK-R5_snap.fits;24.6489;26490.2;21.5746;0
20220624194132543_ZEBRAK-R5_snap.fits;28.0972;26516.6;30.0983;0
20220624194232618_ZEBRAK-R5_snap.fits;31.5721;26458;24.0182;0
20220624194339690_ZEBRAK-R5_met.fits;31.1537;26460.9;195.377;0.512
20220624194332693_ZEBRAK-R5_snap.fits;26.8247;26478.5;22.0577;0
20220624194432767_ZEBRAK-R5_snap.fits;28.4518;26526.9;31.7245;0
20220624194532842_ZEBRAK-R5_snap.fits;26.5181;26543;26.2153;0
20220624194632917_ZEBRAK-R5_snap.fits;34.6624;26499;28.8825;0
20220624194754154_ZEBRAK-R5_met.fits;30.6029;26490.2;143.1;6.48533
20220624194732991_ZEBRAK-R5_snap.fits;26.5298;26472.7;28.6232;0
20220624194833066_ZEBRAK-R5_snap.fits;28.1668;26493.2;24.4495;0
20220624194933141_ZEBRAK-R5_snap.fits;41.6874;26510.7;52.1673;0
20220624195033215_ZEBRAK-R5_snap.fits;44.1954;26466.8;33.0265;0
20220624195133290_ZEBRAK-R5_snap.fits;35.014;26484.4;25.8372;0
20220624195233365_ZEBRAK-R5_snap.fits;38.4114;26477.1;26.0357;0
20220624195333439_ZEBRAK-R5_snap.fits;45.5172;26540;29.4204;0
20220624195433514_ZEBRAK-R5_snap.fits;26.5626;26515.1;30.2192;0
20220624195626666_ZEBRAK-R5_met.fits;31.9664;26493.2;78.9365;0.170667
20220624195533589_ZEBRAK-R5_snap.fits;37.6555;26480;39.2752;0
20220624195633663_ZEBRAK-R5_snap.fits;35.1474;26474.1;31.4441;0
20220624195733738_ZEBRAK-R5_snap.fits;31.8738;26494.6;30.4343;0
20220624195833813_ZEBRAK-R5_snap.fits;33.1328;26466.8;43.087;0
20220624195933887_ZEBRAK-R5_snap.fits;53.899;26450.7;38.2777;0
