#timestamp,LO_Frequency,Hit,StdDev 
1656046815.3,286046999.9,N
1656046835.1,286046999.8,N
1656046855.9,286047002.6,Y
1656046875.7,286047000.4,P
1656046895.5,286047001.2,P
1656046915.4,286046998.2,P
1656046935.2,286046998.9,N
1656046955.0,286047001.2,N
1656046955.9,286047001.2,N
1656046975.8,286047000.9,N
1656046995.6,286046999.0,N
1656047015.4,286046998.7,N
1656047035.3,286046998.6,N
1656047055.1,286046998.4,N
1656047075.9,286046998.9,N
1656047095.7,286046999.4,N
1656047115.5,286046998.3,N
1656047165.4,286046999.6,E
1656047175.3,286046999.4,N
1656047195.1,286046998.8,P
1656047215.9,286046999.3,N
1656047235.7,286046998.8,Y
1656047255.6,286047000.5,P
1656047275.4,286047000.4,N
1656047295.2,286047001.1,N
1656047315.1,286046998.1,N
1656047316.0,286046998.1,N
1656047335.8,286047000.5,N
1656047355.6,286047000.3,N
1656047375.5,286046999.7,N
1656047395.3,286047000.0,N
1656047415.2,286046999.7,N
1656047435.9,286047001.5,N
1656047455.7,286047004.4,Y
1656047475.6,286047001.9,P
1656047495.4,286047001.3,N
1656047515.2,286047001.3,N
1656047535.1,286047002.6,Y
1656047536.0,286047002.6,P
1656047555.8,286047000.6,N
1656047605.7,286047000.4,E
1656047615.6,286047000.2,N
1656047635.4,286047000.9,P
1656047655.3,286047001.1,P
1656047675.1,286046998.1,Y
1656047695.9,286046998.6,P
1656047715.7,286046998.1,N
1656047735.5,286047000.0,N
1656047755.4,286047000.6,N
1656047775.2,286047002.8,N
1656047795.0,286047002.7,N
1656047795.9,286047002.7,N
1656047815.8,286047000.0,N
1656047835.6,286047000.4,N
1656047855.5,286047000.4,N
1656047875.3,286047000.0,N
1656047895.1,286047000.5,N
1656047915.9,286047000.5,N
1656047935.7,286047002.4,N
1656047955.5,286047000.0,N
1656047975.4,286047000.5,N
1656047995.2,286046999.9,N
1656048015.0,286047000.0,N
1656048016.0,286047000.0,N
1656048035.8,286047000.5,N
1656048055.6,286047000.9,N
1656048075.5,286047000.8,N
1656048095.3,286047000.8,N
1656048115.1,286046998.5,N
1656048135.9,286046998.4,N
1656048155.7,286047000.7,N
1656048175.5,286047000.7,N
1656048195.4,286047000.1,N
1656048215.2,286047000.4,N
1656048235.1,286047000.3,N
1656048236.0,286047000.3,N
1656048255.8,286047001.0,N
1656048275.6,286047000.8,N
1656048295.5,286046998.2,N
1656048315.3,286046998.3,N
1656048335.2,286046999.9,N
1656048355.9,286047000.7,N
1656048375.7,286046998.8,N
1656048395.6,286046998.4,N
1656048415.4,286046998.8,N
1656048435.2,286046998.7,N
1656048455.1,286046999.3,N
1656048456.0,286046999.3,N
1656048475.8,286046999.6,N
1656048495.7,286046999.6,N
1656048515.5,286046999.0,N
1656048535.3,286046998.3,N
1656048555.2,286046999.0,N
1656048575.0,286046998.3,N
1656048575.9,286046998.3,N
1656048595.8,286046999.2,N
1656048615.6,286046998.3,N
1656048635.4,286047000.9,N
1656048655.3,286046998.2,N
1656048675.1,286047001.0,N
1656048695.8,286047001.1,N
1656048715.7,286046998.5,N
1656048735.5,286046999.4,N
1656048755.4,286046999.5,N
1656048775.2,286046998.6,N
1656048795.0,286047001.1,N
1656048795.9,286047001.1,N
1656048815.8,286046998.6,N
1656048835.6,286047000.4,N
1656048855.5,286047000.3,N
1656048875.3,286047000.8,N
1656048895.1,286047000.7,N
1656048915.9,286047000.3,N
1656048935.7,286047000.4,N
1656048955.5,286047000.7,N
1656048975.4,286047000.7,N
1656048995.2,286047000.5,N
1656049015.1,286047000.6,N
1656049016.0,286047000.6,N
1656049035.8,286047000.4,N
1656049055.6,286047000.9,N
1656049075.5,286047000.9,N
1656049095.3,286046998.2,N
1656049115.2,286046998.2,N
1656049135.9,286046998.2,N
1656049155.7,286046999.1,N
1656049175.6,286046999.3,N
1656049195.4,286047001.1,N
1656049215.2,286047000.3,N
1656049235.1,286047002.3,N
1656049236.0,286047002.3,N
1656049255.8,286046999.8,N
1656049275.7,286047001.0,N
1656049295.5,286047001.0,N
1656049315.3,286047000.6,N
1656049335.2,286046999.9,N
1656049355.0,286047000.9,N
1656049355.9,286047000.9,N
1656049375.8,286046998.2,N
1656049395.6,286046998.6,N
1656049415.4,286046999.1,N
1656049435.3,286046998.1,N
1656049455.1,286046998.8,N
1656049475.8,286046999.3,N
1656049495.7,286047000.7,N
1656049515.5,286047001.1,N
1656049535.4,286047001.0,N
1656049555.2,286047000.0,N
1656049575.0,286046999.8,N
1656049575.9,286046999.8,N
1656049595.8,286046999.9,N
1656049615.6,286047000.7,N
1656049635.4,286047000.9,N
1656049655.3,286047001.2,N
1656049675.1,286047000.5,N
1656049695.9,286047001.0,N
1656049715.7,286047000.9,N
1656049735.5,286046998.1,N
1656049755.4,286047000.7,N
1656049775.2,286047000.7,N
1656049795.0,286047001.1,N
1656049795.9,286047001.1,N
1656049815.8,286047000.5,N
1656049835.6,286046998.2,N
1656049855.5,286047001.1,N
1656049875.3,286047000.0,N
1656049895.1,286047000.5,N
1656049915.9,286047000.4,N
1656049935.7,286682706.4,Y
1656049955.5,286047000.1,P
1656049975.4,286047000.5,P
1656049995.2,286047000.4,N
1656050015.1,286047000.4,N
1656050016.0,286047000.4,N
1656050035.8,286047000.0,N
1656050055.6,286047000.4,N
1656050075.5,286046999.9,N
1656050095.3,286047000.0,N
1656050115.1,286047002.7,Y
1656050135.9,286047000.9,P
1656050155.7,286047000.0,N
1656050175.6,286047000.3,N
1656050195.4,286047002.4,Y
1656050215.2,286047000.6,P
1656050235.1,286047001.0,P
1656050236.0,286047001.0,P
1656050255.8,286047000.5,N
1656050275.6,286047002.1,Y
1656050295.5,286047000.3,P
1656050315.3,286046999.8,N
1656050335.2,286046999.7,N
1656050355.9,286047002.8,Y
1656050375.7,286047002.3,P
1656050395.6,286047002.6,N
