# file name; noise; peak f.; mag.; duration
20220624090044757_ZEBRAK-R5_snap.fits;29.4678;26450.7;28.1253;0
20220624090144831_ZEBRAK-R5_snap.fits;27.6267;26468.3;24.5585;0
20220624090249514_ZEBRAK-R5_met.fits;27.8805;26506.3;90.8958;0.170667
20220624090244906_ZEBRAK-R5_snap.fits;31.028;26462.4;24.9759;0
20220624090344981_ZEBRAK-R5_snap.fits;27.8149;26534.2;30.738;0
20220624090507583_ZEBRAK-R5_met.fits;34.5897;26513.7;83.3775;0.341333
20220624090445055_ZEBRAK-R5_snap.fits;31.9722;26484.4;30.2685;0
20220624090545130_ZEBRAK-R5_snap.fits;39.7549;26466.8;31.713;0
20220624090645205_ZEBRAK-R5_snap.fits;25.8717;26485.8;20.3067;0
20220624090745279_ZEBRAK-R5_snap.fits;35.4542;26543;33.1988;0
20220624090845354_ZEBRAK-R5_snap.fits;34.9496;26502;24.787;0
20220624091014442_ZEBRAK-R5_met.fits;30.3942;26518.1;76.2642;0.170667
20220624090945429_ZEBRAK-R5_snap.fits;29.0503;26528.3;32.2027;0
20220624091045503_ZEBRAK-R5_snap.fits;34.0639;26537.1;33.161;0
20220624091145578_ZEBRAK-R5_snap.fits;31.9587;26463.9;20.5281;0
20220624091245653_ZEBRAK-R5_snap.fits;27.4242;26500.5;27.6186;0
20220624091345727_ZEBRAK-R5_snap.fits;31.7505;26503.4;35.5371;0
20220624091445802_ZEBRAK-R5_snap.fits;33.3001;26450.7;28.7413;0
20220624091545877_ZEBRAK-R5_snap.fits;32.8284;26510.7;28.7764;0
20220624091645951_ZEBRAK-R5_snap.fits;35.9052;26475.6;35.6156;0
20220624091746026_ZEBRAK-R5_snap.fits;37.0723;26503.4;27.2614;0
20220624091846101_ZEBRAK-R5_snap.fits;36.224;26466.8;31.2688;0
20220624092036863_ZEBRAK-R5_met.fits;29.8002;26497.6;99.9548;0.170667
20220624091946175_ZEBRAK-R5_snap.fits;31.6434;26525.4;28.9667;0
20220624092046250_ZEBRAK-R5_snap.fits;28.8474;26462.4;35.8086;0
20220624092146325_ZEBRAK-R5_snap.fits;32.793;26460.9;29.777;0
20220624092246399_ZEBRAK-R5_snap.fits;39.4902;26525.4;27.6715;0
20220624092346474_ZEBRAK-R5_snap.fits;29.74;26482.9;33.7895;0
20220624092446549_ZEBRAK-R5_snap.fits;37.3531;26547.4;29.5091;0
20220624092546623_ZEBRAK-R5_snap.fits;42.03;26540;39.2417;0
20220624092646698_ZEBRAK-R5_snap.fits;30.8002;26466.8;26.3483;0
20220624092746773_ZEBRAK-R5_snap.fits;35.103;26490.2;27.0133;0
20220624092846847_ZEBRAK-R5_snap.fits;33.1215;26512.2;34.0011;0
20220624092946922_ZEBRAK-R5_snap.fits;38.0041;26525.4;30.8718;0
20220624093046997_ZEBRAK-R5_snap.fits;37.8026;26535.6;32.847;0
20220624093147071_ZEBRAK-R5_snap.fits;32.3449;26545.9;26.6706;0
20220624093247146_ZEBRAK-R5_snap.fits;29.8988;26456.5;28.4037;0
20220624093347221_ZEBRAK-R5_snap.fits;35.3699;26481.4;27.7433;0
20220624093447295_ZEBRAK-R5_snap.fits;35.409;26484.4;36.9166;0
20220624093551807_ZEBRAK-R5_met.fits;34.7602;26481.4;108.914;0.682667
20220624093547370_ZEBRAK-R5_snap.fits;35.9349;26485.8;28.3372;0
20220624093647615_ZEBRAK-R5_met.fits;36.1847;26519.5;96.0859;0.512
20220624093647445_ZEBRAK-R5_snap.fits;37.4627;26540;34.0132;0
20220624093747519_ZEBRAK-R5_snap.fits;31.5927;26509.3;32.3139;0
20220624093847594_ZEBRAK-R5_snap.fits;37.7985;26502;29.6099;0
20220624093947669_ZEBRAK-R5_snap.fits;31.2367;26537.1;24.7599;0
20220624094047743_ZEBRAK-R5_snap.fits;38.5555;26460.9;32.7307;0
20220624094147818_ZEBRAK-R5_snap.fits;37.7917;26452.1;33.0778;0
20220624094247893_ZEBRAK-R5_snap.fits;36.6148;26518.1;30.949;0
20220624094347967_ZEBRAK-R5_snap.fits;39.1991;26463.9;38.238;0
20220624094448042_ZEBRAK-R5_snap.fits;39.5245;26481.4;31.2831;0
20220624094548117_ZEBRAK-R5_snap.fits;34.2382;26460.9;30.2436;0
20220624094648191_ZEBRAK-R5_snap.fits;32.7217;26545.9;34.6791;0
20220624094748266_ZEBRAK-R5_snap.fits;38.2547;26459.5;37.5718;0
20220624094912405_ZEBRAK-R5_met.fits;31.5824;26506.3;98.9128;0.853333
20220624094848341_ZEBRAK-R5_snap.fits;38.7863;26456.5;24.2492;0
20220624095002069_ZEBRAK-R5_met.fits;33.6355;26518.1;75.809;0.341333
20220624094948415_ZEBRAK-R5_snap.fits;31.557;26466.8;27.6806;0
20220624095048490_ZEBRAK-R5_snap.fits;39.4156;26450.7;31.1977;0
20220624095148565_ZEBRAK-R5_snap.fits;30.2962;26545.9;26.6766;0
20220624095343935_ZEBRAK-R5_met.fits;34.0775;26481.4;104.923;0.341333
20220624095248639_ZEBRAK-R5_snap.fits;32.9161;26525.4;31.6242;0
20220624095348714_ZEBRAK-R5_snap.fits;32.4293;26506.3;34.1308;0
20220624095448789_ZEBRAK-R5_snap.fits;34.8572;26541.5;31.8853;0
20220624095548863_ZEBRAK-R5_snap.fits;30.597;26543;25.8235;0
20220624095648938_ZEBRAK-R5_snap.fits;29.3954;26450.7;27.5871;0
20220624095749013_ZEBRAK-R5_snap.fits;29.7985;26506.3;33.3221;0
20220624095849087_ZEBRAK-R5_snap.fits;30.7499;26462.4;27.4244;0
20220624095949162_ZEBRAK-R5_snap.fits;41.9317;26528.3;27.6844;0
