# file name; noise; peak f.; mag.; duration
20220624160016042_ZEBRAK-R5_snap.fits;58.7204;26450.7;49.5773;0
20220624160116117_ZEBRAK-R5_snap.fits;51.3573;26541.5;48.1518;0
20220624160216191_ZEBRAK-R5_snap.fits;44.5465;26510.7;61.0822;0
20220624160409685_ZEBRAK-R5_met.fits;49.4003;26500.5;100.735;0.170667
20220624160316266_ZEBRAK-R5_snap.fits;65.2924;26491.7;50.8725;0
20220624160416341_ZEBRAK-R5_snap.fits;41.9239;26462.4;51.6839;0
20220624160605567_ZEBRAK-R5_met.fits;49.7319;26500.5;102.9;0.170667
20220624160516415_ZEBRAK-R5_snap.fits;61.0192;26528.3;46.0089;0
20220624160616490_ZEBRAK-R5_snap.fits;52.9881;26503.4;58.3959;0
20220624160716565_ZEBRAK-R5_snap.fits;57.5402;26472.7;48.9661;0
20220624160816639_ZEBRAK-R5_snap.fits;58.1875;26494.6;64.1947;0
20220624160916714_ZEBRAK-R5_snap.fits;65.2258;26477.1;58.5288;0
20220624161016789_ZEBRAK-R5_snap.fits;68.9085;26516.6;54.7076;0
20220624161116863_ZEBRAK-R5_snap.fits;51.0789;26463.9;47.4687;0
20220624161216938_ZEBRAK-R5_snap.fits;50.1364;26472.7;46.2491;0
20220624161317013_ZEBRAK-R5_snap.fits;37.9407;26538.6;47.6497;0
20220624161417087_ZEBRAK-R5_snap.fits;52.1115;26534.2;45.2834;0
20220624161517162_ZEBRAK-R5_snap.fits;53.1526;26538.6;45.7649;0
20220624161617237_ZEBRAK-R5_snap.fits;50.8289;26458;41.2074;0
20220624161717311_ZEBRAK-R5_snap.fits;41.669;26487.3;36.6749;0
20220624161817386_ZEBRAK-R5_snap.fits;40.3038;26458;32.448;0
20220624161917461_ZEBRAK-R5_snap.fits;49.2057;26455.1;36.5706;0
20220624162017535_ZEBRAK-R5_snap.fits;44.0659;26538.6;35.1182;0
20220624162117610_ZEBRAK-R5_snap.fits;40.347;26506.3;45.0122;0
20220624162217685_ZEBRAK-R5_snap.fits;43.7245;26509.3;36.6724;0
20220624162317759_ZEBRAK-R5_snap.fits;51.3845;26525.4;38.8132;0
20220624162417834_ZEBRAK-R5_snap.fits;42.483;26504.9;50.8911;0
20220624162517909_ZEBRAK-R5_snap.fits;44.2779;26510.7;28.52;0
20220624162617983_ZEBRAK-R5_snap.fits;38.8097;26468.3;37.9907;0
20220624162718058_ZEBRAK-R5_snap.fits;36.298;26493.2;28.8508;0
20220624162818133_ZEBRAK-R5_snap.fits;33.5642;26537.1;30.379;0
20220624162918207_ZEBRAK-R5_snap.fits;33.4472;26503.4;30.379;0
20220624163018282_ZEBRAK-R5_snap.fits;28.6044;26547.4;29.4811;0
20220624163118357_ZEBRAK-R5_snap.fits;41.7638;26510.7;27.7519;0
20220624163218431_ZEBRAK-R5_snap.fits;36.0691;26510.7;29.6688;0
20220624163318506_ZEBRAK-R5_snap.fits;42.2521;26465.3;29.4685;0
20220624163418581_ZEBRAK-R5_snap.fits;41.1325;26452.1;30.9564;0
20220624163547327_ZEBRAK-R5_met.fits;45.8402;26503.4;113.609;0.341333
20220624163518655_ZEBRAK-R5_snap.fits;43.542;26497.6;45.8062;0
20220624163618730_ZEBRAK-R5_snap.fits;39.5169;26456.5;30.8036;0
20220624163718805_ZEBRAK-R5_snap.fits;47.8473;26485.8;31.7287;0
20220624163818879_ZEBRAK-R5_snap.fits;52.6732;26507.8;47.6644;0
20220624163919807_ZEBRAK-R5_met.fits;45.9793;26500.5;95.5018;0.512
20220624163918954_ZEBRAK-R5_snap.fits;57.9858;26465.3;39.0533;0
20220624164019029_ZEBRAK-R5_snap.fits;53.1227;26541.5;42.2211;0
20220624164211327_ZEBRAK-R5_met.fits;63.0247;26480;221.092;0.341333
20220624164119103_ZEBRAK-R5_snap.fits;51.8232;26493.2;49.6921;0
20220624164219178_ZEBRAK-R5_snap.fits;53.0863;26481.4;57.6117;0
20220624164339221_ZEBRAK-R5_met.fits;53.5089;26503.4;115.057;0.170667
20220624164319253_ZEBRAK-R5_snap.fits;63.809;26523.9;57.865;0
20220624164419327_ZEBRAK-R5_snap.fits;54.4181;26466.8;46.6586;0
20220624164519402_ZEBRAK-R5_snap.fits;66.0793;26547.4;65.4135;0
20220624164619477_ZEBRAK-R5_snap.fits;49.7983;26521;52.3007;0
20220624164719551_ZEBRAK-R5_snap.fits;59.7372;26544.4;46.0232;0
20220624164819626_ZEBRAK-R5_snap.fits;72.5366;26516.6;63.1943;0
20220624164919701_ZEBRAK-R5_snap.fits;57.0287;26481.4;42.6816;0
20220624165019775_ZEBRAK-R5_snap.fits;70.5334;26523.9;48.0191;0
20220624165119850_ZEBRAK-R5_snap.fits;67.5714;26544.4;54.1471;0
20220624165256959_ZEBRAK-R5_met.fits;61.7066;26481.4;195.716;0.170667
20220624165219925_ZEBRAK-R5_snap.fits;73.0004;26529.8;61.434;0
20220624165319999_ZEBRAK-R5_snap.fits;60.1475;26478.5;55.462;0
20220624165420074_ZEBRAK-R5_snap.fits;63.2662;26512.2;51.8161;0
20220624165520149_ZEBRAK-R5_snap.fits;64.8073;26480;59.912;0
20220624165620223_ZEBRAK-R5_snap.fits;54.2303;26547.4;62.9642;0
20220624165720298_ZEBRAK-R5_snap.fits;58.2733;26491.7;61.9725;0
20220624165844266_ZEBRAK-R5_met.fits;63.4427;26488.8;158.312;1.36533
20220624165820373_ZEBRAK-R5_snap.fits;61.256;26458;44.098;0
20220624165920447_ZEBRAK-R5_snap.fits;43.1444;26485.8;50.0773;0
