# file name; noise; peak f.; mag.; duration
20220624020013397_ZEBRAK-R5_snap.fits;28.6433;26468.3;22.7622;0
20220624020113471_ZEBRAK-R5_snap.fits;27.8474;26500.5;27.5725;0
20220624020213546_ZEBRAK-R5_snap.fits;27.9849;26545.9;27.7712;0
20220624020313621_ZEBRAK-R5_snap.fits;29.3124;26531.2;26.7658;0
20220624020413695_ZEBRAK-R5_snap.fits;24.946;26534.2;29.7489;0
20220624020513770_ZEBRAK-R5_snap.fits;27.7058;26534.2;22.9767;0
20220624020613845_ZEBRAK-R5_snap.fits;28.038;26518.1;20.8602;0
20220624020713919_ZEBRAK-R5_snap.fits;28.4215;26507.8;22.5168;0
20220624020813994_ZEBRAK-R5_snap.fits;24.1051;26528.3;23.7328;0
20220624020914069_ZEBRAK-R5_snap.fits;25.6354;26513.7;30.2572;0
20220624021014143_ZEBRAK-R5_snap.fits;30.0606;26471.2;31.6185;0
20220624021142890_ZEBRAK-R5_met.fits;32.178;26499;231.51;1.536
20220624021114218_ZEBRAK-R5_snap.fits;29.9224;26488.8;29.9883;0
20220624021214293_ZEBRAK-R5_snap.fits;27.829;26547.4;20.8241;0
20220624021357546_ZEBRAK-R5_met.fits;27.4819;26485.8;96.8506;0.170667
20220624021314367_ZEBRAK-R5_snap.fits;28.9053;26485.8;25.7849;0
20220624021447722_ZEBRAK-R5_met.fits;24.2647;26497.6;51.8545;0.170667
20220624021414442_ZEBRAK-R5_snap.fits;29.8792;26484.4;28.0276;0
20220624021514517_ZEBRAK-R5_snap.fits;32.8611;26463.9;27.9979;0
20220624021614591_ZEBRAK-R5_snap.fits;28.3657;26466.8;24.8884;0
20220624021714666_ZEBRAK-R5_snap.fits;26.8452;26493.2;26.3916;0
20220624021846143_ZEBRAK-R5_met.fits;28.8487;26522.5;60.4467;0.170667
20220624021814741_ZEBRAK-R5_snap.fits;22.5924;26515.1;28.1858;0
20220624021914815_ZEBRAK-R5_snap.fits;26.4083;26519.5;24.9109;0
20220624022014890_ZEBRAK-R5_snap.fits;22.9265;26452.1;22.2902;0
20220624022114965_ZEBRAK-R5_snap.fits;29.6166;26475.6;20.9179;0
20220624022215039_ZEBRAK-R5_snap.fits;30.1914;26504.9;26.2168;0
20220624022315114_ZEBRAK-R5_snap.fits;25.1566;26480;31.8761;0
20220624022415189_ZEBRAK-R5_snap.fits;23.4406;26529.8;17.7487;0
20220624022537279_ZEBRAK-R5_met.fits;25.955;26493.2;66.4756;0.170667
20220624022515263_ZEBRAK-R5_snap.fits;26.3734;26481.4;31.39;0
20220624022615338_ZEBRAK-R5_snap.fits;25.0897;26453.6;24.2567;0
20220624022715413_ZEBRAK-R5_snap.fits;26.1459;26490.2;21.9484;0
20220624022815487_ZEBRAK-R5_snap.fits;27.9473;26462.4;25.7453;0
20220624022915562_ZEBRAK-R5_snap.fits;25.9791;26477.1;21.249;0
20220624023015637_ZEBRAK-R5_snap.fits;27.6144;26481.4;24.7711;0
20220624023115711_ZEBRAK-R5_snap.fits;32.5808;26519.5;26.6856;0
20220624023215786_ZEBRAK-R5_snap.fits;25.5346;26535.6;22.6486;0
20220624023315861_ZEBRAK-R5_snap.fits;25.2782;26465.3;29.0361;0
20220624023415935_ZEBRAK-R5_snap.fits;27.1338;26481.4;25.011;0
20220624023516010_ZEBRAK-R5_snap.fits;24.2884;26475.6;20.3316;0
20220624023616085_ZEBRAK-R5_snap.fits;26.6748;26531.2;27.2594;0
20220624023716159_ZEBRAK-R5_snap.fits;28.4385;26490.2;24.6976;0
20220624023816234_ZEBRAK-R5_snap.fits;26.2544;26469.7;24.8135;0
20220624023916309_ZEBRAK-R5_snap.fits;26.6606;26462.4;22.6366;0
20220624024016383_ZEBRAK-R5_snap.fits;29.5984;26518.1;24.8565;0
20220624024147519_ZEBRAK-R5_met.fits;27.8491;26502;56.6629;0.341333
20220624024116458_ZEBRAK-R5_snap.fits;26.1369;26545.9;27.7122;0
20220624024216533_ZEBRAK-R5_snap.fits;28.0002;26507.8;23.2632;0
20220624024316607_ZEBRAK-R5_snap.fits;29.9535;26462.4;23.5782;0
20220624024416682_ZEBRAK-R5_snap.fits;32.1434;26469.7;24.3662;0
20220624024516757_ZEBRAK-R5_snap.fits;27.9227;26544.4;19.1669;0
20220624024616831_ZEBRAK-R5_snap.fits;28.1575;26460.9;29.387;0
20220624024716906_ZEBRAK-R5_snap.fits;25.0539;26453.6;23.2829;0
20220624024816981_ZEBRAK-R5_snap.fits;25.886;26545.9;22.8683;0
20220624024923541_ZEBRAK-R5_met.fits;26.0886;26504.9;53.6629;0.170667
20220624024917055_ZEBRAK-R5_snap.fits;25.073;26515.1;26.3091;0
20220624025017130_ZEBRAK-R5_snap.fits;27.4249;26526.9;24.8886;0
20220624025117205_ZEBRAK-R5_snap.fits;28.199;26529.8;28.5605;0
20220624025217279_ZEBRAK-R5_snap.fits;26.9856;26540;22.8693;0
20220624025404287_ZEBRAK-R5_met.fits;30.959;26480;75.2795;0.170667
20220624025317354_ZEBRAK-R5_snap.fits;23.8033;26459.5;22.7198;0
20220624025436373_ZEBRAK-R5_met.fits;23.9919;26477.1;189.694;0.341333
20220624025439445_ZEBRAK-R5_met.fits;25.6327;26485.8;76.3714;0.170667
20220624025502655_ZEBRAK-R5_met.fits;27.3504;26499;222.96;0.341333
20220624025417429_ZEBRAK-R5_snap.fits;25.4669;26538.6;22.2816;0
20220624025552490_ZEBRAK-R5_met.fits;26.8084;26490.2;85.7071;0.341333
20220624025517503_ZEBRAK-R5_snap.fits;29.7731;26480;23.3413;0
20220624025617578_ZEBRAK-R5_snap.fits;30.3049;26526.9;27.0369;0
20220624025808341_ZEBRAK-R5_met.fits;31.5929;26488.8;77.5218;2.73067
20220624025717653_ZEBRAK-R5_snap.fits;29.7877;26493.2;17.6125;0
20220624025817727_ZEBRAK-R5_snap.fits;28.664;26512.2;26.0027;0
20220624025917802_ZEBRAK-R5_snap.fits;27.2017;26507.8;32.999;0
