# file name; noise; peak f.; mag.; duration
20220624200033962_ZEBRAK-R5_snap.fits;41.3107;26480;36.2952;0
20220624200134037_ZEBRAK-R5_snap.fits;46.9754;26515.1;39.756;0
20220624200234111_ZEBRAK-R5_snap.fits;44.7114;26528.3;41.8774;0
20220624200334186_ZEBRAK-R5_snap.fits;36.3428;26510.7;33.502;0
20220624200434261_ZEBRAK-R5_snap.fits;32.849;26480;29.485;0
20220624200534335_ZEBRAK-R5_snap.fits;29.0234;26504.9;30.0044;0
20220624200634410_ZEBRAK-R5_snap.fits;38.8244;26537.1;30.2363;0
20220624200734485_ZEBRAK-R5_snap.fits;50.5774;26547.4;33.1546;0
20220624200918762_ZEBRAK-R5_met.fits;36.9792;26491.7;140.659;0.512
20220624200834559_ZEBRAK-R5_snap.fits;46.4045;26547.4;33.8995;0
20220624200934634_ZEBRAK-R5_snap.fits;29.8776;26480;26.0687;0
20220624201045290_ZEBRAK-R5_met.fits;28.4677;26496.1;69.1922;0.170667
20220624201123178_ZEBRAK-R5_met.fits;41.8881;26493.2;118.127;0.341333
20220624201034709_ZEBRAK-R5_snap.fits;43.4673;26502;32.7733;0
20220624201134783_ZEBRAK-R5_snap.fits;33.8676;26466.8;24.8999;0
20220624201234858_ZEBRAK-R5_snap.fits;33.3742;26518.1;19.1626;0
20220624201334933_ZEBRAK-R5_snap.fits;30.1671;26526.9;24.2771;0
20220624201520575_ZEBRAK-R5_met.fits;38.568;26478.5;79.6617;0.170667
20220624201523306_ZEBRAK-R5_met.fits;30.4928;26484.4;143.109;0.341333
20220624201435007_ZEBRAK-R5_snap.fits;47.6778;26488.8;51.6449;0
20220624201535082_ZEBRAK-R5_snap.fits;41.6701;26449.2;32.7629;0
20220624201635157_ZEBRAK-R5_snap.fits;28.1002;26462.4;28.6086;0
20220624201735231_ZEBRAK-R5_snap.fits;35.541;26458;24.6956;0
20220624201835306_ZEBRAK-R5_snap.fits;29.6973;26452.1;27.7612;0
20220624201935381_ZEBRAK-R5_snap.fits;37.7173;26460.9;34.7087;0
20220624202035455_ZEBRAK-R5_snap.fits;39.7082;26485.8;36.0576;0
20220624202135530_ZEBRAK-R5_snap.fits;30.3952;26453.6;25.4582;0
20220624202235605_ZEBRAK-R5_snap.fits;34.0809;26478.5;30.1152;0
20220624202335679_ZEBRAK-R5_snap.fits;27.0434;26487.3;24.4207;0
20220624202435754_ZEBRAK-R5_snap.fits;28.1143;26481.4;25.2962;0
20220624202535829_ZEBRAK-R5_snap.fits;35.2413;26484.4;33.5484;0
20220624202723178_ZEBRAK-R5_met.fits;44.3157;26488.8;141.405;0.341333
20220624202635903_ZEBRAK-R5_snap.fits;36.5502;26516.6;20.9472;0
20220624202735978_ZEBRAK-R5_snap.fits;42.8179;26529.8;35.6121;0
20220624202846634_ZEBRAK-R5_met.fits;41.5364;26487.3;88.8556;0.170667
20220624202836053_ZEBRAK-R5_snap.fits;47.4809;26469.7;48.1455;0
20220624202936127_ZEBRAK-R5_snap.fits;37.5957;26537.1;36.0554;0
20220624203036202_ZEBRAK-R5_snap.fits;29.7509;26485.8;25.7033;0
20220624203136277_ZEBRAK-R5_snap.fits;45.389;26500.5;43.5409;0
20220624203236351_ZEBRAK-R5_snap.fits;35.2309;26490.2;21.1914;0
20220624203336426_ZEBRAK-R5_snap.fits;30.051;26497.6;28.1669;0
20220624203436501_ZEBRAK-R5_snap.fits;36.1042;26478.5;43.1111;0
20220624203536575_ZEBRAK-R5_snap.fits;43.536;26474.1;34.3024;0
20220624203636650_ZEBRAK-R5_snap.fits;38.6383;26503.4;28.0905;0
20220624203736725_ZEBRAK-R5_snap.fits;37.4709;26458;38.0208;0
20220624203836799_ZEBRAK-R5_snap.fits;35.6747;26544.4;42.6117;0
20220624203938922_ZEBRAK-R5_met.fits;31.0515;26502;97.2679;0.170667
20220624203936874_ZEBRAK-R5_snap.fits;45.7891;26523.9;33.1821;0
20220624204036949_ZEBRAK-R5_snap.fits;49.5547;26480;34.1531;0
20220624204137023_ZEBRAK-R5_snap.fits;33.3186;26452.1;30.4267;0
20220624204237098_ZEBRAK-R5_snap.fits;31.9331;26547.4;30.5186;0
20220624204337173_ZEBRAK-R5_snap.fits;40.7554;26455.1;32.7766;0
20220624204437247_ZEBRAK-R5_snap.fits;31.2571;26535.6;28.7754;0
20220624204604117_ZEBRAK-R5_met.fits;35.7869;26502;73.2559;0.170667
20220624204537322_ZEBRAK-R5_snap.fits;31.2662;26463.9;27.7718;0
20220624204637397_ZEBRAK-R5_snap.fits;27.8037;26475.6;26.841;0
20220624204737471_ZEBRAK-R5_snap.fits;29.2519;26449.2;29.1508;0
20220624204845738_ZEBRAK-R5_met.fits;29.9999;26472.7;94.1038;0.341333
20220624204837546_ZEBRAK-R5_snap.fits;31.8788;26477.1;22.7359;0
20220624204937621_ZEBRAK-R5_snap.fits;27.5423;26540;25.5149;0
20220624205108245_ZEBRAK-R5_met.fits;29.6062;26499;90.5475;0.170667
20220624205037695_ZEBRAK-R5_snap.fits;28.9399;26491.7;20.4041;0
20220624205137770_ZEBRAK-R5_snap.fits;33.1873;26493.2;25.5792;0
20220624205237845_ZEBRAK-R5_snap.fits;25.8514;26547.4;21.6956;0
20220624205337919_ZEBRAK-R5_snap.fits;28.6157;26478.5;31.1834;0
20220624205508714_ZEBRAK-R5_met.fits;26.1745;26485.8;92.956;0.170667
20220624205437994_ZEBRAK-R5_snap.fits;30.817;26449.2;26.6767;0
20220624205538069_ZEBRAK-R5_snap.fits;43.0062;26487.3;41.5883;0
20220624205638143_ZEBRAK-R5_snap.fits;50.1665;26541.5;45.6754;0
20220624205738218_ZEBRAK-R5_snap.fits;47.4281;26526.9;51.3479;0
20220624205838293_ZEBRAK-R5_snap.fits;32.5025;26493.2;25.2082;0
20220624205938367_ZEBRAK-R5_snap.fits;45.2638;26484.4;35.8241;0
