# file name; noise; peak f.; mag.; duration
20220624210038442_ZEBRAK-R5_snap.fits;41.5678;26475.6;31.5758;0
20220624210201557_ZEBRAK-R5_met.fits;44.1923;26529.8;94.904;0.341333
20220624210138517_ZEBRAK-R5_snap.fits;40.5211;26513.7;32.2024;0
20220624210238591_ZEBRAK-R5_snap.fits;38.7283;26541.5;33.4599;0
20220624210338666_ZEBRAK-R5_snap.fits;43.2386;26529.8;38.1076;0
20220624210438741_ZEBRAK-R5_snap.fits;40.3929;26545.9;28.297;0
20220624210538815_ZEBRAK-R5_snap.fits;40.0525;26450.7;25.2735;0
20220624210638890_ZEBRAK-R5_snap.fits;33.3359;26487.3;28.7779;0
20220624210738965_ZEBRAK-R5_snap.fits;30.5371;26499;28.5172;0
20220624210839039_ZEBRAK-R5_snap.fits;27.9558;26512.2;34.1592;0
20220624210939114_ZEBRAK-R5_snap.fits;34.1044;26526.9;19.7336;0
20220624211039189_ZEBRAK-R5_snap.fits;26.1525;26477.1;20.1335;0
20220624211139263_ZEBRAK-R5_snap.fits;25.663;26463.9;24.5102;0
20220624211249066_ZEBRAK-R5_met.fits;26.574;26487.3;56.7111;0.341333
20220624211239338_ZEBRAK-R5_snap.fits;33.1715;26518.1;25.4513;0
20220624211339413_ZEBRAK-R5_snap.fits;33.3757;26532.7;26.1085;0
20220624211439487_ZEBRAK-R5_snap.fits;28.3837;26466.8;29.407;0
20220624211602261_ZEBRAK-R5_met.fits;33.2194;26490.2;338.654;1.536
20220624211539562_ZEBRAK-R5_snap.fits;29.1486;26460.9;25.6726;0
20220624211639637_ZEBRAK-R5_snap.fits;33.7724;26545.9;28.7047;0
20220624211739711_ZEBRAK-R5_snap.fits;27.831;26494.6;25.7289;0
20220624211839786_ZEBRAK-R5_snap.fits;27.3024;26494.6;29.6165;0
20220624211939861_ZEBRAK-R5_snap.fits;30.8487;26472.7;28.239;0
20220624212045397_ZEBRAK-R5_met.fits;37.283;26510.7;207.742;0.853333
20220624212039935_ZEBRAK-R5_snap.fits;31.532;26516.6;29.4193;0
20220624212140010_ZEBRAK-R5_snap.fits;29.7158;26466.8;19.318;0
20220624212240085_ZEBRAK-R5_snap.fits;24.507;26516.6;24.0956;0
20220624212340159_ZEBRAK-R5_snap.fits;30.2437;26509.3;19.2917;0
20220624212440234_ZEBRAK-R5_snap.fits;32.2524;26507.8;19.9559;0
20220624212540309_ZEBRAK-R5_snap.fits;28.0486;26478.5;24.3138;0
20220624212640383_ZEBRAK-R5_snap.fits;29.7498;26468.3;31.7383;0
20220624212740458_ZEBRAK-R5_snap.fits;29.009;26482.9;26.1076;0
20220624212840533_ZEBRAK-R5_snap.fits;32.1147;26537.1;24.3022;0
20220624212959722_ZEBRAK-R5_met.fits;29.3649;26497.6;71.1638;0.341333
20220624212940607_ZEBRAK-R5_snap.fits;28.4029;26472.7;24.1751;0
20220624213040682_ZEBRAK-R5_snap.fits;24.531;26459.5;18.6563;0
20220624213202773_ZEBRAK-R5_met.fits;30.9971;26475.6;158.178;1.024
20220624213140757_ZEBRAK-R5_snap.fits;27.233;26481.4;18.5505;0
20220624213240831_ZEBRAK-R5_snap.fits;27.6931;26469.7;20.9172;0
20220624213402581_ZEBRAK-R5_met.fits;26.9518;26487.3;120.198;0.341333
20220624213340906_ZEBRAK-R5_snap.fits;25.757;26531.2;21.8434;0
20220624213440981_ZEBRAK-R5_snap.fits;27.6957;26482.9;23.9008;0
20220624213601194_ZEBRAK-R5_met.fits;24.9305;26482.9;51.1665;0.170667
20220624213541055_ZEBRAK-R5_snap.fits;26.7289;26499;26.0898;0
20220624213641130_ZEBRAK-R5_snap.fits;27.0877;26478.5;26.2707;0
20220624213741205_ZEBRAK-R5_snap.fits;30.2083;26502;27.5559;0
20220624213845717_ZEBRAK-R5_met.fits;29.8796;26502;178.707;0.341333
20220624213841279_ZEBRAK-R5_snap.fits;25.3084;26468.3;25.5147;0
20220624213941354_ZEBRAK-R5_snap.fits;33.0374;26477.1;22.4643;0
20220624214116415_ZEBRAK-R5_met.fits;26.6483;26504.9;175.777;0.170667
20220624214041429_ZEBRAK-R5_snap.fits;32.3402;26456.5;22.1772;0
20220624214141503_ZEBRAK-R5_snap.fits;26.4386;26490.2;31.4451;0
20220624214241578_ZEBRAK-R5_snap.fits;25.2959;26453.6;23.7219;0
20220624214357866_ZEBRAK-R5_met.fits;27.3591;26487.3;87.69;0.341333
20220624214406399_ZEBRAK-R5_met.fits;32.1684;26496.1;85.1934;0.170667
20220624214341653_ZEBRAK-R5_snap.fits;20.0603;26515.1;21.7406;0
20220624214441727_ZEBRAK-R5_snap.fits;29.5947;26526.9;21.3548;0
20220624214610133_ZEBRAK-R5_met.fits;28.9163;26490.2;73.3522;0.170667
20220624214541802_ZEBRAK-R5_snap.fits;24.9844;26472.7;23.5909;0
20220624214641877_ZEBRAK-R5_snap.fits;30.8737;26529.8;23.605;0
20220624214741951_ZEBRAK-R5_snap.fits;21.9333;26474.1;19.5224;0
20220624214842026_ZEBRAK-R5_snap.fits;27.3368;26496.1;18.1578;0
20220624214942101_ZEBRAK-R5_snap.fits;22.0035;26490.2;25.2055;0
20220624215042175_ZEBRAK-R5_snap.fits;29.8266;26463.9;23.826;0
20220624215142250_ZEBRAK-R5_snap.fits;31.7794;26494.6;25.1302;0
20220624215316458_ZEBRAK-R5_met.fits;35.5529;26488.8;73.0493;0.341333
20220624215242325_ZEBRAK-R5_snap.fits;30.5133;26543;18.5554;0
20220624215342399_ZEBRAK-R5_snap.fits;35.045;26515.1;27.5047;0
20220624215534357_ZEBRAK-R5_met.fits;35.0728;26481.4;143.401;0.170667
20220624215442474_ZEBRAK-R5_snap.fits;32.8032;26528.3;27.5301;0
20220624215542549_ZEBRAK-R5_snap.fits;33.8957;26540;30.9007;0
20220624215642623_ZEBRAK-R5_snap.fits;35.2805;26499;35.4976;0
20220624215742698_ZEBRAK-R5_snap.fits;31.1951;26458;31.6677;0
20220624215842773_ZEBRAK-R5_snap.fits;32.6396;26466.8;23.6872;0
20220624215942847_ZEBRAK-R5_snap.fits;25.4986;26521;25.292;0
