# file name; noise; peak f.; mag.; duration
20220624000004437_ZEBRAK-R5_snap.fits;28.3175;26482.9;31.3651;0
20220624000142741_ZEBRAK-R5_met.fits;34.9601;26469.7;83.8436;0.170667
20220624000104511_ZEBRAK-R5_snap.fits;33.6072;26507.8;22.4236;0
20220624000204586_ZEBRAK-R5_snap.fits;29.55;26543;25.325;0
20220624000304661_ZEBRAK-R5_snap.fits;24.6121;26510.7;24.3997;0
20220624000404735_ZEBRAK-R5_snap.fits;31.2077;26487.3;33.0949;0
20220624000504810_ZEBRAK-R5_snap.fits;28.0519;26529.8;31.0018;0
20220624000604885_ZEBRAK-R5_snap.fits;30.0599;26528.3;31.7318;0
20220624000704959_ZEBRAK-R5_snap.fits;35.1599;26526.9;24.0247;0
20220624000805034_ZEBRAK-R5_snap.fits;28.9483;26478.5;21.8473;0
20220624000923199_ZEBRAK-R5_met.fits;30.5268;26522.5;70.4469;0.170667
20220624000905109_ZEBRAK-R5_snap.fits;32.6616;26541.5;26.3629;0
20220624001005183_ZEBRAK-R5_snap.fits;26.0145;26487.3;28.4602;0
20220624001105258_ZEBRAK-R5_snap.fits;29.7344;26525.4;21.7191;0
20220624001248511_ZEBRAK-R5_met.fits;28.1384;26499;131.552;0.341333
20220624001256191_ZEBRAK-R5_met.fits;24.0608;26494.6;98.0942;0.170667
20220624001205333_ZEBRAK-R5_snap.fits;29.0614;26491.7;27.8192;0
20220624001305407_ZEBRAK-R5_snap.fits;33.7692;26515.1;21.2618;0
20220624001405482_ZEBRAK-R5_snap.fits;31.7349;26515.1;31.9428;0
20220624001505557_ZEBRAK-R5_snap.fits;32.6003;26460.9;23.5293;0
20220624001605631_ZEBRAK-R5_snap.fits;26.5917;26488.8;29.8181;0
20220624001705706_ZEBRAK-R5_snap.fits;27.4725;26458;23.7029;0
20220624001805781_ZEBRAK-R5_snap.fits;25.7867;26502;26.1357;0
20220624001905855_ZEBRAK-R5_snap.fits;24.985;26494.6;24.236;0
20220624002005930_ZEBRAK-R5_snap.fits;30.8549;26543;18.8102;0
20220624002106005_ZEBRAK-R5_snap.fits;33.5535;26544.4;30.591;0
20220624002206079_ZEBRAK-R5_snap.fits;33.0857;26519.5;25.1419;0
20220624002306154_ZEBRAK-R5_snap.fits;35.0764;26540;28.2784;0
20220624002406229_ZEBRAK-R5_snap.fits;36.0021;26477.1;29.1201;0
20220624002506303_ZEBRAK-R5_snap.fits;39.9297;26472.7;25.0344;0
20220624002606378_ZEBRAK-R5_snap.fits;26.7695;26497.6;24.2581;0
20220624002706453_ZEBRAK-R5_snap.fits;23.878;26465.3;23.1234;0
20220624002828031_ZEBRAK-R5_met.fits;24.5512;26499;64.6032;0.170667
20220624002806527_ZEBRAK-R5_snap.fits;26.2664;26487.3;26.9823;0
20220624002906602_ZEBRAK-R5_snap.fits;25.3697;26493.2;22.3524;0
20220624003006677_ZEBRAK-R5_snap.fits;24.48;26547.4;23.8261;0
20220624003106751_ZEBRAK-R5_snap.fits;28.4115;26487.3;23.3584;0
20220624003206826_ZEBRAK-R5_snap.fits;31.8394;26547.4;28.8007;0
20220624003306901_ZEBRAK-R5_snap.fits;28.8009;26475.6;29.4948;0
20220624003406975_ZEBRAK-R5_snap.fits;29.7167;26528.3;23.9841;0
20220624003507050_ZEBRAK-R5_snap.fits;28.0009;26507.8;56.2824;0
20220624003605418_ZEBRAK-R5_met.fits;28.0009;26507.8;56.2824;0.512
20220624003607125_ZEBRAK-R5_snap.fits;30.4109;26462.4;21.8004;0
20220624003707199_ZEBRAK-R5_snap.fits;28.2641;26465.3;25.8672;0
20220624003807274_ZEBRAK-R5_snap.fits;25.1031;26532.7;27.5742;0
20220624003907349_ZEBRAK-R5_snap.fits;28.6208;26458;26.1315;0
20220624004057770_ZEBRAK-R5_met.fits;25.4407;26493.2;63.222;0.170667
20220624004007423_ZEBRAK-R5_snap.fits;32.2633;26452.1;24.9363;0
20220624004107498_ZEBRAK-R5_snap.fits;28.6741;26503.4;20.5619;0
20220624004207573_ZEBRAK-R5_snap.fits;28.7585;26472.7;30.1936;0
20220624004307647_ZEBRAK-R5_snap.fits;24.573;26529.8;22.3707;0
20220624004501823_ZEBRAK-R5_met.fits;28.5368;26493.2;86.129;0.170667
20220624004407722_ZEBRAK-R5_snap.fits;26.5249;26480;22.1544;0
20220624004603434_ZEBRAK-R5_met.fits;26.2784;26494.6;214.607;0.682667
20220624004507797_ZEBRAK-R5_snap.fits;23.6889;26490.2;28.1923;0
20220624004646954_ZEBRAK-R5_met.fits;30.1208;26491.7;65.6057;0.341333
20220624004607871_ZEBRAK-R5_snap.fits;31.7924;26455.1;31.4544;0
20220624004707946_ZEBRAK-R5_met.fits;30.4587;26456.5;62.9525;0.170667
20220624004707946_ZEBRAK-R5_snap.fits;32.6281;26522.5;24.98;0
20220624004808021_ZEBRAK-R5_snap.fits;31.9873;26507.8;27.6105;0
20220624004908095_ZEBRAK-R5_snap.fits;23.5651;26547.4;27.8184;0
20220624005026943_ZEBRAK-R5_met.fits;38.2709;26453.6;132.515;2.56
20220624005008170_ZEBRAK-R5_snap.fits;27.2975;26541.5;23.8539;0
20220624005152959_ZEBRAK-R5_met.fits;27.0682;26487.3;81.9286;0.170667
20220624005108245_ZEBRAK-R5_snap.fits;25.9504;26513.7;21.5791;0
20220624005208319_ZEBRAK-R5_snap.fits;30.7496;26481.4;34.5936;0
20220624005308394_ZEBRAK-R5_snap.fits;32.2053;26510.7;23.222;0
20220624005407615_ZEBRAK-R5_met.fits;22.4972;26493.2;51.9954;0.170667
20220624005432533_ZEBRAK-R5_met.fits;26.0953;26494.6;92.8148;0.170667
20220624005437141_ZEBRAK-R5_met.fits;27.3614;26481.4;82.961;0.170667
20220624005408469_ZEBRAK-R5_snap.fits;27.5452;26525.4;30.8208;0
20220624005508543_ZEBRAK-R5_snap.fits;30.0455;26502;28.0467;0
20220624005608618_ZEBRAK-R5_snap.fits;25.8171;26499;21.1869;0
20220624005708693_ZEBRAK-R5_snap.fits;23.323;26535.6;17.9711;0
20220624005808767_ZEBRAK-R5_snap.fits;29.0759;26523.9;22.8828;0
20220624005908842_ZEBRAK-R5_snap.fits;27.6839;26484.4;22.5482;0
