# file name; noise; peak f.; mag.; duration
20220624120058197_ZEBRAK-R5_snap.fits;24.9028;26465.3;30.0751;0
20220624120158271_ZEBRAK-R5_snap.fits;31.618;26453.6;38.401;0
20220624120321727_ZEBRAK-R5_met.fits;31.0013;26515.1;64.6795;0.170667
20220624120258346_ZEBRAK-R5_snap.fits;29.6803;26540;24.9188;0
20220624120358421_ZEBRAK-R5_snap.fits;31.0684;26507.8;34.6863;0
20220624120458495_ZEBRAK-R5_snap.fits;31.755;26500.5;37.1099;0
20220624120558570_ZEBRAK-R5_snap.fits;41.4469;26485.8;41.6991;0
20220624120658645_ZEBRAK-R5_snap.fits;29.7525;26543;31.9229;0
20220624120758719_ZEBRAK-R5_snap.fits;34.9229;26507.8;32.7914;0
20220624120858794_ZEBRAK-R5_snap.fits;37.6684;26475.6;33.5492;0
20220624120958869_ZEBRAK-R5_snap.fits;48.2315;26484.4;27.121;0
20220624121058943_ZEBRAK-R5_snap.fits;45.0742;26493.2;35.8074;0
20220624121159018_ZEBRAK-R5_snap.fits;42.5906;26462.4;36.4036;0
20220624121259093_ZEBRAK-R5_snap.fits;44.9098;26509.3;46.5571;0
20220624121359167_ZEBRAK-R5_snap.fits;43.243;26528.3;37.4267;0
20220624121459242_ZEBRAK-R5_snap.fits;46.9823;26485.8;32.0413;0
20220624121559317_ZEBRAK-R5_snap.fits;38.4148;26488.8;26.8469;0
20220624121659391_ZEBRAK-R5_snap.fits;29.3234;26472.7;23.1821;0
20220624121759466_ZEBRAK-R5_snap.fits;26.4712;26518.1;27.1645;0
20220624121859541_ZEBRAK-R5_snap.fits;30.6148;26491.7;30.6985;0
20220624122029994_ZEBRAK-R5_met.fits;34.1455;26494.6;71.4092;0.512
20220624121959615_ZEBRAK-R5_snap.fits;34.7556;26455.1;19.1725;0
20220624122059690_ZEBRAK-R5_snap.fits;38.6339;26534.2;32.3488;0
20220624122159765_ZEBRAK-R5_snap.fits;31.4729;26538.6;28.2006;0
20220624122259839_ZEBRAK-R5_snap.fits;30.7693;26485.8;26.0141;0
20220624122359914_ZEBRAK-R5_snap.fits;53.6794;26510.7;30.4765;0
20220624122459989_ZEBRAK-R5_snap.fits;34.2849;26522.5;40.1851;0
20220624122600063_ZEBRAK-R5_snap.fits;34.1738;26477.1;34.8515;0
20220624122700138_ZEBRAK-R5_snap.fits;36.8538;26529.8;33.9764;0
20220624122800213_ZEBRAK-R5_snap.fits;39.5102;26463.9;27.2906;0
20220624122900287_ZEBRAK-R5_snap.fits;36.626;26465.3;30.8947;0
20220624123000362_ZEBRAK-R5_snap.fits;28.2978;26496.1;23.5284;0
20220624123100437_ZEBRAK-R5_snap.fits;31.1687;26471.2;31.9619;0
20220624123200511_ZEBRAK-R5_snap.fits;35.9614;26449.2;36.6622;0
20220624123305877_ZEBRAK-R5_met.fits;33.5838;26494.6;75.0361;0.170667
20220624123329599_ZEBRAK-R5_met.fits;34.5717;26465.3;202.876;0.341333
20220624123300586_ZEBRAK-R5_snap.fits;36.159;26466.8;32.0273;0
20220624123400661_ZEBRAK-R5_snap.fits;32.709;26535.6;24.9882;0
20220624123500735_ZEBRAK-R5_snap.fits;50.1643;26459.5;31.9217;0
20220624123600810_ZEBRAK-R5_met.fits;44.1612;26518.1;129.336;0.341333
20220624123600810_ZEBRAK-R5_snap.fits;57.9181;26481.4;47.1344;0
20220624123700885_ZEBRAK-R5_snap.fits;50.5923;26472.7;45.7675;0
20220624123800959_ZEBRAK-R5_snap.fits;56.971;26510.7;55.1052;0
20220624123901034_ZEBRAK-R5_snap.fits;65.5789;26475.6;52.8546;0
20220624124001109_ZEBRAK-R5_snap.fits;68.8973;26463.9;46.3281;0
20220624124101183_ZEBRAK-R5_snap.fits;80.5491;26487.3;70.9601;0
20220624124201258_ZEBRAK-R5_snap.fits;86.6512;26450.7;51.2158;0
20220624124301333_ZEBRAK-R5_snap.fits;67.1885;26507.8;78.129;0
20220624124401407_ZEBRAK-R5_snap.fits;60.5247;26493.2;60.9346;0
20220624124501482_ZEBRAK-R5_snap.fits;49.0995;26456.5;44.4676;0
20220624124601557_ZEBRAK-R5_snap.fits;46.814;26526.9;40.4764;0
20220624124701631_ZEBRAK-R5_snap.fits;50.1966;26500.5;43.9983;0
20220624124801706_ZEBRAK-R5_snap.fits;73.4063;26484.4;59.6322;0
20220624124901781_ZEBRAK-R5_snap.fits;62.3572;26491.7;51.9691;0
20220624125001855_ZEBRAK-R5_snap.fits;54.8263;26494.6;64.6354;0
20220624125101930_ZEBRAK-R5_snap.fits;62.1371;26507.8;51.8204;0
20220624125202005_ZEBRAK-R5_snap.fits;68.2073;26526.9;57.9456;0
20220624125302079_ZEBRAK-R5_snap.fits;70.0617;26516.6;67.6527;0
20220624125402154_ZEBRAK-R5_snap.fits;95.9306;26541.5;73.2287;0
20220624125502229_ZEBRAK-R5_snap.fits;74.2855;26469.7;49.2371;0
20220624125602303_ZEBRAK-R5_snap.fits;77.4866;26450.7;86.9283;0
20220624125702378_ZEBRAK-R5_snap.fits;86.3376;26543;70.7757;0
20220624125802453_ZEBRAK-R5_snap.fits;56.6405;26474.1;58.609;0
20220624125902527_ZEBRAK-R5_snap.fits;73.2204;26518.1;67.9839;0
