# file name; noise; peak f.; mag.; duration
20220624140007082_ZEBRAK-R5_snap.fits;37.0181;26547.4;34.5;0
20220624140145045_ZEBRAK-R5_met.fits;35.099;26493.2;123.116;0.341333
20220624140107157_ZEBRAK-R5_snap.fits;35.3087;26480;33.2378;0
20220624140207231_ZEBRAK-R5_snap.fits;39.2796;26477.1;26.1098;0
20220624140307306_ZEBRAK-R5_snap.fits;34.8757;26497.6;28.9549;0
20220624140407381_ZEBRAK-R5_snap.fits;36.8493;26506.3;46.2567;0
20220624140507455_ZEBRAK-R5_snap.fits;40.4168;26544.4;39.7051;0
20220624140607530_ZEBRAK-R5_snap.fits;44.2479;26543;27.8904;0
20220624140707605_ZEBRAK-R5_snap.fits;33.0516;26449.2;32.4867;0
20220624140846933_ZEBRAK-R5_met.fits;39.294;26493.2;80.7352;0.170667
20220624140807679_ZEBRAK-R5_snap.fits;30.1739;26491.7;26.6063;0
20220624140907754_ZEBRAK-R5_snap.fits;33.3907;26538.6;27.7716;0
20220624141007829_ZEBRAK-R5_snap.fits;29.2021;26474.1;23.1633;0
20220624141107903_ZEBRAK-R5_snap.fits;30.5246;26449.2;25.4533;0
20220624141207978_ZEBRAK-R5_snap.fits;29.5017;26466.8;27.8887;0
20220624141308735_ZEBRAK-R5_met.fits;26.4363;26494.6;59.185;0.170667
20220624141323925_ZEBRAK-R5_met.fits;30.1161;26482.9;129.092;0.170667
20220624141308053_ZEBRAK-R5_snap.fits;27.9712;26540;36.9797;0
20220624141408127_ZEBRAK-R5_snap.fits;30.0167;26506.3;22.5063;0
20220624141508202_ZEBRAK-R5_snap.fits;40.5468;26544.4;39.4928;0
20220624141608277_ZEBRAK-R5_snap.fits;33.3432;26516.6;24.5603;0
20220624141708351_ZEBRAK-R5_snap.fits;36.2801;26471.2;34.8644;0
20220624141808426_ZEBRAK-R5_snap.fits;32.1534;26491.7;26.9845;0
20220624141908501_ZEBRAK-R5_snap.fits;30.1334;26525.4;22.6082;0
20220624142008575_ZEBRAK-R5_snap.fits;31.4261;26449.2;25.4485;0
20220624142108650_ZEBRAK-R5_snap.fits;34.8916;26500.5;32.06;0
20220624142208725_ZEBRAK-R5_snap.fits;27.1245;26547.4;30.9681;0
20220624142308799_ZEBRAK-R5_snap.fits;28.7093;26462.4;26.1628;0
20220624142408874_ZEBRAK-R5_snap.fits;32.8528;26463.9;24.9343;0
20220624142508949_ZEBRAK-R5_snap.fits;32.1299;26526.9;20.6999;0
20220624142609023_ZEBRAK-R5_snap.fits;30.6549;26469.7;27.3249;0
20220624142709098_ZEBRAK-R5_snap.fits;38.3074;26472.7;28.7373;0
20220624142809173_ZEBRAK-R5_snap.fits;34.9996;26487.3;26.1671;0
20220624142909247_ZEBRAK-R5_snap.fits;37.9163;26491.7;36.2876;0
20220624143009322_ZEBRAK-R5_snap.fits;38.6073;26493.2;22.3317;0
20220624143109397_ZEBRAK-R5_snap.fits;39.3348;26491.7;31.1095;0
20220624143235242_ZEBRAK-R5_met.fits;33.8294;26482.9;71.7497;0.341333
20220624143209471_ZEBRAK-R5_snap.fits;26.4155;26499;25.98;0
20220624143309546_ZEBRAK-R5_snap.fits;34.2394;26460.9;30.0681;0
20220624143413205_ZEBRAK-R5_met.fits;29.8361;26496.1;75.6742;0.170667
20220624143409621_ZEBRAK-R5_snap.fits;41.6348;26485.8;33.6085;0
20220624143524543_ZEBRAK-R5_met.fits;39.5246;26497.6;147.43;0.170667
20220624143509695_ZEBRAK-R5_snap.fits;40.0854;26521;35.0497;0
20220624143609770_ZEBRAK-R5_snap.fits;49.0554;26523.9;38.694;0
20220624143709845_ZEBRAK-R5_snap.fits;32.4774;26525.4;32.7703;0
20220624143900266_ZEBRAK-R5_met.fits;35.2289;26491.7;78.6087;1.024
20220624143809919_ZEBRAK-R5_snap.fits;38.9512;26496.1;43.4211;0
20220624143909994_ZEBRAK-R5_snap.fits;40.7035;26532.7;28.4226;0
20220624144010069_ZEBRAK-R5_snap.fits;54.3335;26522.5;53.2708;0
20220624144110143_ZEBRAK-R5_snap.fits;49.3625;26519.5;36.3467;0
20220624144210218_ZEBRAK-R5_snap.fits;45.4235;26488.8;46.6267;0
20220624144310293_ZEBRAK-R5_snap.fits;34.8221;26526.9;23.8222;0
20220624144500202_ZEBRAK-R5_met.fits;26.7915;26491.7;70.1362;0.341333
20220624144410367_ZEBRAK-R5_snap.fits;34.4287;26506.3;28.0298;0
20220624144605909_ZEBRAK-R5_met.fits;36.4039;26490.2;203.783;0.341333
20220624144510442_ZEBRAK-R5_snap.fits;40.2949;26494.6;27.7214;0
20220624144610517_ZEBRAK-R5_snap.fits;50.2405;26534.2;40.141;0
20220624144710591_ZEBRAK-R5_snap.fits;31.7821;26515.1;35.7854;0
20220624144810666_ZEBRAK-R5_snap.fits;31.9163;26458;21.7192;0
20220624144910741_ZEBRAK-R5_snap.fits;40.5636;26460.9;37.4099;0
20220624145010815_ZEBRAK-R5_snap.fits;45.5628;26502;44.3121;0
20220624145110890_ZEBRAK-R5_snap.fits;58.9582;26456.5;50.3759;0
20220624145210965_ZEBRAK-R5_snap.fits;55.6322;26529.8;43.0858;0
20220624145311039_ZEBRAK-R5_snap.fits;52.9315;26472.7;50.4883;0
20220624145411114_ZEBRAK-R5_snap.fits;60.5824;26540;57.3648;0
20220624145511189_ZEBRAK-R5_snap.fits;51.7515;26547.4;48.6443;0
20220624145611263_ZEBRAK-R5_snap.fits;64.5271;26544.4;50.1544;0
20220624145723626_ZEBRAK-R5_met.fits;66.0839;26496.1;237.852;0.512
20220624145711338_ZEBRAK-R5_snap.fits;69.477;26518.1;57.1158;0
20220624145811413_ZEBRAK-R5_snap.fits;63.5162;26475.6;64.742;0
20220624145911487_ZEBRAK-R5_snap.fits;70.5619;26531.2;58.465;0
