# file name; noise; peak f.; mag.; duration
20220624170020522_ZEBRAK-R5_snap.fits;54.7427;26468.3;46.6424;0
20220624170120597_ZEBRAK-R5_snap.fits;45.4332;26523.9;40.855;0
20220624170220671_ZEBRAK-R5_snap.fits;46.9596;26465.3;40.6293;0
20220624170342591_ZEBRAK-R5_met.fits;51.6126;26519.5;201.626;0.341333
20220624170320746_ZEBRAK-R5_snap.fits;53.61;26458;40.8023;0
20220624170420821_ZEBRAK-R5_snap.fits;40.8889;26506.3;35.6705;0
20220624170520895_ZEBRAK-R5_snap.fits;39.6498;26522.5;35.4566;0
20220624170620970_ZEBRAK-R5_snap.fits;45.5822;26510.7;43.2816;0
20220624170721045_ZEBRAK-R5_snap.fits;39.8097;26487.3;47.8142;0
20220624170821119_ZEBRAK-R5_snap.fits;47.953;26472.7;41.8861;0
20220624170921194_ZEBRAK-R5_snap.fits;44.8979;26455.1;50.8137;0
20220624171021269_ZEBRAK-R5_snap.fits;47.8577;26468.3;47.723;0
20220624171121343_ZEBRAK-R5_snap.fits;51.7693;26523.9;43.8691;0
20220624171221418_ZEBRAK-R5_snap.fits;45.8372;26523.9;31.7377;0
20220624171321493_ZEBRAK-R5_snap.fits;43.5009;26466.8;32.4938;0
20220624171421567_ZEBRAK-R5_snap.fits;41.9836;26541.5;38.1034;0
20220624171521642_ZEBRAK-R5_snap.fits;45.7621;26482.9;48.1525;0
20220624171621717_ZEBRAK-R5_snap.fits;54.066;26531.2;44.5494;0
20220624171721791_ZEBRAK-R5_snap.fits;53.5444;26518.1;47.5181;0
20220624171821866_ZEBRAK-R5_snap.fits;50.3177;26525.4;35.0017;0
20220624171921941_ZEBRAK-R5_snap.fits;45.642;26538.6;42.5828;0
20220624172022015_ZEBRAK-R5_snap.fits;50.5863;26518.1;36.9128;0
20220624172122090_ZEBRAK-R5_snap.fits;57.866;26458;44.0273;0
20220624172222165_ZEBRAK-R5_snap.fits;47.4253;26504.9;50.0605;0
20220624172322239_ZEBRAK-R5_snap.fits;48.3845;26541.5;47.3902;0
20220624172422314_ZEBRAK-R5_snap.fits;53.6789;26521;39.5731;0
20220624172616149_ZEBRAK-R5_met.fits;48.4869;26494.6;108.347;0.170667
20220624172522389_ZEBRAK-R5_snap.fits;51.6254;26480;40.0727;0
20220624172622463_ZEBRAK-R5_snap.fits;52.9768;26531.2;49.0863;0
20220624172722538_ZEBRAK-R5_snap.fits;47.7039;26493.2;51.6174;0
20220624172822613_ZEBRAK-R5_snap.fits;41.0612;26540;47.4671;0
20220624172922687_ZEBRAK-R5_snap.fits;45.4122;26538.6;32.9042;0
20220624173022762_ZEBRAK-R5_snap.fits;54.2405;26475.6;41.3846;0
20220624173147071_ZEBRAK-R5_met.fits;46.5525;26487.3;94.4935;0.170667
20220624173122837_ZEBRAK-R5_snap.fits;46.5935;26525.4;41.8352;0
20220624173222911_ZEBRAK-R5_snap.fits;45.3441;26528.3;46.7216;0
20220624173322986_ZEBRAK-R5_snap.fits;35.0011;26502;28.7927;0
20220624173423061_ZEBRAK-R5_snap.fits;39.3854;26458;41.6261;0
20220624173523135_ZEBRAK-R5_snap.fits;45.2673;26450.7;42.4813;0
20220624173623210_ZEBRAK-R5_snap.fits;42.8488;26456.5;41.0425;0
20220624173723285_ZEBRAK-R5_snap.fits;46.1111;26540;39.2994;0
20220624173823359_ZEBRAK-R5_snap.fits;41.8548;26513.7;40.4886;0
20220624173923434_ZEBRAK-R5_snap.fits;36.6716;26450.7;41.1663;0
20220624174023509_ZEBRAK-R5_snap.fits;36.0739;26497.6;33.4181;0
20220624174123583_ZEBRAK-R5_snap.fits;43.4654;26531.2;31.7457;0
20220624174223658_ZEBRAK-R5_snap.fits;45.5097;26491.7;36.1491;0
20220624174323733_ZEBRAK-R5_snap.fits;35.6258;26482.9;42.2512;0
20220624174423807_ZEBRAK-R5_snap.fits;38.0303;26547.4;29.2655;0
20220624174523882_ZEBRAK-R5_snap.fits;40.1013;26485.8;27.672;0
20220624174623957_ZEBRAK-R5_snap.fits;38.308;26528.3;30.5177;0
20220624174724031_ZEBRAK-R5_snap.fits;35.4558;26468.3;22.3716;0
20220624174824106_ZEBRAK-R5_snap.fits;28.8164;26504.9;29.0774;0
20220624174924181_ZEBRAK-R5_snap.fits;31.6243;26465.3;22.6478;0
20220624175024255_ZEBRAK-R5_snap.fits;28.5827;26525.4;23.7061;0
20220624175124330_ZEBRAK-R5_snap.fits;26.6124;26535.6;25.0993;0
20220624175224405_ZEBRAK-R5_snap.fits;22.9488;26525.4;22.0057;0
20220624175324479_ZEBRAK-R5_snap.fits;27.3564;26482.9;23.3674;0
20220624175424554_ZEBRAK-R5_snap.fits;28.8716;26493.2;25.9965;0
20220624175524629_ZEBRAK-R5_snap.fits;26.2008;26453.6;22.2071;0
20220624175714197_ZEBRAK-R5_met.fits;24.8582;26484.4;64.2274;0.170667
20220624175624703_ZEBRAK-R5_snap.fits;24.5869;26459.5;24.4869;0
20220624175724778_ZEBRAK-R5_snap.fits;22.3819;26472.7;24.0989;0
20220624175824853_ZEBRAK-R5_snap.fits;27.7372;26496.1;23.9967;0
20220624175924927_ZEBRAK-R5_snap.fits;29.9785;26465.3;24.2041;0
