# file name; noise; peak f.; mag.; duration
20220624150011562_ZEBRAK-R5_snap.fits;68.7159;26496.1;46.9456;0
20220624150111637_ZEBRAK-R5_snap.fits;79.5525;26463.9;35.6087;0
20220624150211711_ZEBRAK-R5_snap.fits;74.7296;26468.3;64.6142;0
20220624150402986_ZEBRAK-R5_met.fits;83.1552;26503.4;205.302;0.170667
20220624150311786_ZEBRAK-R5_snap.fits;69.7914;26535.6;59.9235;0
20220624150421589_ZEBRAK-R5_met.fits;83.3072;26497.6;196.517;0.341333
20220624150411861_ZEBRAK-R5_snap.fits;80.538;26512.2;45.6222;0
20220624150511935_ZEBRAK-R5_snap.fits;89.4165;26482.9;71.8785;0
20220624150612010_ZEBRAK-R5_snap.fits;70.2424;26547.4;50.6358;0
20220624150712085_ZEBRAK-R5_snap.fits;72.2658;26494.6;77.7743;0
20220624150812159_ZEBRAK-R5_snap.fits;80.285;26449.2;62.5733;0
20220624150912234_ZEBRAK-R5_snap.fits;70.6667;26503.4;57.2147;0
20220624151012309_ZEBRAK-R5_snap.fits;71.0498;26493.2;50.6814;0
20220624151112383_ZEBRAK-R5_snap.fits;53.7793;26502;38.0226;0
20220624151218943_ZEBRAK-R5_met.fits;41.3593;26455.1;158.984;0.341333
20220624151212458_ZEBRAK-R5_snap.fits;43.6306;26532.7;48.3994;0
20220624151312533_ZEBRAK-R5_snap.fits;52.3236;26532.7;37.233;0
20220624151412607_ZEBRAK-R5_snap.fits;55.1506;26518.1;43.4746;0
20220624151512682_ZEBRAK-R5_snap.fits;51.0174;26466.8;30.7012;0
20220624151612757_ZEBRAK-R5_snap.fits;41.5342;26519.5;49.8329;0
20220624151712831_ZEBRAK-R5_snap.fits;58.6146;26532.7;39.3254;0
20220624151812906_ZEBRAK-R5_snap.fits;45.7066;26485.8;43.8026;0
20220624151952917_ZEBRAK-R5_met.fits;51.8481;26484.4;117.515;0.170667
20220624151912981_ZEBRAK-R5_snap.fits;42.9632;26518.1;51.1287;0
20220624152013055_ZEBRAK-R5_snap.fits;50.8588;26472.7;41.8285;0
20220624152113130_ZEBRAK-R5_snap.fits;59.452;26468.3;49.4928;0
20220624152213205_ZEBRAK-R5_snap.fits;60.0335;26453.6;39.5917;0
20220624152313279_ZEBRAK-R5_snap.fits;61.8127;26472.7;45.602;0
20220624152413354_ZEBRAK-R5_snap.fits;51.4734;26493.2;37.6755;0
20220624152513429_ZEBRAK-R5_snap.fits;51.6939;26526.9;39.1462;0
20220624152706581_ZEBRAK-R5_met.fits;47.9982;26497.6;101.907;0.170667
20220624152613503_ZEBRAK-R5_snap.fits;41.3456;26507.8;36.4711;0
20220624152713578_ZEBRAK-R5_snap.fits;50.449;26538.6;52.4104;0
20220624152813653_ZEBRAK-R5_snap.fits;40.9178;26529.8;40.2167;0
20220624152913727_ZEBRAK-R5_snap.fits;53.4666;26452.1;44.39;0
20220624153013802_ZEBRAK-R5_snap.fits;51.4318;26487.3;38.347;0
20220624153113877_ZEBRAK-R5_snap.fits;49.0458;26537.1;55.3214;0
20220624153213951_ZEBRAK-R5_snap.fits;46.485;26544.4;47.7849;0
20220624153314026_ZEBRAK-R5_snap.fits;46.0028;26509.3;32.1284;0
20220624153414101_ZEBRAK-R5_snap.fits;46.4091;26468.3;37.6253;0
20220624153514175_ZEBRAK-R5_snap.fits;42.9957;26496.1;38.0113;0
20220624153614250_ZEBRAK-R5_snap.fits;46.1435;26500.5;36.6889;0
20220624153714325_ZEBRAK-R5_snap.fits;40.3462;26534.2;30.84;0
20220624153814399_ZEBRAK-R5_snap.fits;41.9734;26449.2;39.7291;0
20220624153914474_ZEBRAK-R5_snap.fits;42.0127;26490.2;32.4947;0
20220624154014549_ZEBRAK-R5_snap.fits;50.3375;26456.5;46.653;0
20220624154114623_ZEBRAK-R5_snap.fits;54.8629;26503.4;37.2119;0
20220624154214698_ZEBRAK-R5_snap.fits;42.2346;26509.3;43.6199;0
20220624154314773_ZEBRAK-R5_snap.fits;43.8068;26535.6;36.517;0
20220624154414847_ZEBRAK-R5_snap.fits;39.5507;26453.6;50.838;0
20220624154514922_ZEBRAK-R5_snap.fits;53.6361;26521;31.5857;0
20220624154614997_ZEBRAK-R5_snap.fits;46.2811;26513.7;39.2832;0
20220624154715071_ZEBRAK-R5_snap.fits;43.4591;26515.1;41.9117;0
20220624154815146_ZEBRAK-R5_snap.fits;39.1664;26450.7;52.4251;0
20220624154915221_ZEBRAK-R5_snap.fits;45.7361;26535.6;40.9083;0
20220624155027583_ZEBRAK-R5_met.fits;46.1205;26462.4;120.737;0.170667
20220624155015295_ZEBRAK-R5_snap.fits;44.2162;26487.3;41.0411;0
20220624155115370_ZEBRAK-R5_snap.fits;53.2291;26519.5;45.6039;0
20220624155215445_ZEBRAK-R5_snap.fits;44.7422;26485.8;44.1688;0
20220624155315519_ZEBRAK-R5_snap.fits;50.7303;26466.8;42.179;0
20220624155415594_ZEBRAK-R5_snap.fits;40.7218;26487.3;35.9809;0
20220624155515669_ZEBRAK-R5_snap.fits;40.7717;26532.7;39.847;0
20220624155615743_ZEBRAK-R5_snap.fits;48.5104;26471.2;40.5537;0
20220624155715818_ZEBRAK-R5_snap.fits;42.3032;26455.1;43.6372;0
20220624155821695_ZEBRAK-R5_met.fits;42.8436;26499;181.589;0.341333
20220624155815893_ZEBRAK-R5_snap.fits;37.5149;26543;41.2154;0
20220624155915967_ZEBRAK-R5_snap.fits;50.8303;26455.1;45.3103;0
