# file name; noise; peak f.; mag.; duration
20220624010008917_ZEBRAK-R5_snap.fits;26.4882;26515.1;25.8156;0
20220624010123498_ZEBRAK-R5_met.fits;31.4242;26518.1;63.4141;0.170667
20220624010108991_ZEBRAK-R5_snap.fits;27.3758;26512.2;24.9561;0
20220624010209066_ZEBRAK-R5_snap.fits;25.7201;26499;25.429;0
20220624010309141_ZEBRAK-R5_snap.fits;22.4235;26452.1;26.6913;0
20220624010409215_ZEBRAK-R5_snap.fits;28.4048;26480;18.9182;0
20220624010509290_ZEBRAK-R5_snap.fits;31.5138;26512.2;24.0262;0
20220624010609365_ZEBRAK-R5_snap.fits;25.6579;26496.1;30.0011;0
20220624010709439_ZEBRAK-R5_snap.fits;22.0184;26523.9;23.0562;0
20220624010820437_ZEBRAK-R5_met.fits;29.2206;26499;105.167;0.341333
20220624010903957_ZEBRAK-R5_met.fits;27.0666;26497.6;72.4351;0.170667
20220624010809514_ZEBRAK-R5_snap.fits;25.4396;26544.4;22.0129;0
20220624010933141_ZEBRAK-R5_met.fits;26.1313;26509.3;91.9787;0.170667
20220624010909589_ZEBRAK-R5_snap.fits;29.3841;26504.9;24.0227;0
20220624011009663_ZEBRAK-R5_snap.fits;31.9476;26494.6;23.6645;0
20220624011109738_ZEBRAK-R5_snap.fits;29.492;26497.6;29.6957;0
20220624011222954_ZEBRAK-R5_met.fits;30.2185;26484.4;66.1487;0.170667
20220624011209813_ZEBRAK-R5_snap.fits;26.0929;26506.3;22.4217;0
20220624011309887_ZEBRAK-R5_snap.fits;23.8505;26510.7;26.5604;0
20220624011409962_ZEBRAK-R5_snap.fits;29.9923;26509.3;22.069;0
20220624011510037_ZEBRAK-R5_snap.fits;28.2889;26510.7;18.9056;0
20220624011610111_ZEBRAK-R5_snap.fits;21.1251;26455.1;28.1122;0
20220624011710186_ZEBRAK-R5_snap.fits;27.5077;26537.1;28.8821;0
20220624011810261_ZEBRAK-R5_snap.fits;29.0518;26496.1;27.7619;0
20220624011910335_ZEBRAK-R5_snap.fits;25.9127;26521;22.4723;0
20220624012010410_ZEBRAK-R5_snap.fits;29.9349;26507.8;26.2025;0
20220624012114410_ZEBRAK-R5_met.fits;25.0241;26496.1;68.4224;0.170667
20220624012110485_ZEBRAK-R5_snap.fits;25.907;26504.9;24.3368;0
20220624012210559_ZEBRAK-R5_snap.fits;28.1728;26525.4;24.9891;0
20220624012320703_ZEBRAK-R5_met.fits;25.2394;26487.3;51.6566;0.170667
20220624012310634_ZEBRAK-R5_snap.fits;24.4062;26502;18.8165;0
20220624012410709_ZEBRAK-R5_snap.fits;29.5055;26453.6;22.7907;0
20220624012538261_ZEBRAK-R5_met.fits;23.7996;26484.4;58.2114;0.341333
20220624012510783_ZEBRAK-R5_snap.fits;25.0774;26466.8;25.0063;0
20220624012610858_ZEBRAK-R5_snap.fits;26.405;26515.1;21.7459;0
20220624012710933_ZEBRAK-R5_snap.fits;23.7535;26507.8;19.474;0
20220624012811007_ZEBRAK-R5_snap.fits;25.3395;26475.6;21.924;0
20220624012911082_ZEBRAK-R5_snap.fits;29.1333;26538.6;22.3439;0
20220624013011157_ZEBRAK-R5_snap.fits;24.305;26481.4;23.722;0
20220624013111231_ZEBRAK-R5_snap.fits;30.5451;26450.7;21.855;0
20220624013211306_ZEBRAK-R5_snap.fits;29.1414;26525.4;32.4234;0
20220624013311381_ZEBRAK-R5_snap.fits;31.6942;26528.3;23.2789;0
20220624013411455_ZEBRAK-R5_snap.fits;30.0061;26541.5;23.9476;0
20220624013511530_ZEBRAK-R5_snap.fits;28.7674;26472.7;19.6463;0
20220624013611605_ZEBRAK-R5_snap.fits;26.0819;26496.1;27.8638;0
20220624013711679_ZEBRAK-R5_snap.fits;30.8301;26518.1;25.161;0
20220624013808170_ZEBRAK-R5_met.fits;25.7722;26490.2;59.1373;0.682667
20220624013811754_ZEBRAK-R5_snap.fits;23.8322;26540;26.6898;0
20220624013932479_ZEBRAK-R5_met.fits;26.1529;26535.6;71.6332;0.170667
20220624013911829_ZEBRAK-R5_snap.fits;27.5573;26532.7;19.9627;0
20220624014012415_ZEBRAK-R5_met.fits;25.9755;26481.4;87.83;0.341333
20220624014011903_ZEBRAK-R5_snap.fits;27.9099;26465.3;23.0887;0
20220624014110954_ZEBRAK-R5_met.fits;27.5863;26493.2;99.0809;0.170667
20220624014111978_ZEBRAK-R5_snap.fits;28.2075;26515.1;24.7845;0
20220624014227071_ZEBRAK-R5_met.fits;24.8551;26485.8;59.5234;0.170667
20220624014212053_ZEBRAK-R5_snap.fits;24.6796;26500.5;24.4439;0
20220624014312127_ZEBRAK-R5_snap.fits;26.352;26519.5;19.2002;0
20220624014431146_ZEBRAK-R5_met.fits;29.2623;26482.9;103.474;0.170667
20220624014412202_ZEBRAK-R5_snap.fits;28.0461;26450.7;24.036;0
20220624014512277_ZEBRAK-R5_snap.fits;26.1918;26455.1;25.9673;0
20220624014612351_ZEBRAK-R5_snap.fits;29.0476;26455.1;19.4561;0
20220624014712426_ZEBRAK-R5_snap.fits;30.2334;26456.5;18.6768;0
20220624014812501_ZEBRAK-R5_snap.fits;29.3155;26480;25.3833;0
20220624014912575_ZEBRAK-R5_snap.fits;27.1523;26455.1;26.0046;0
20220624015039445_ZEBRAK-R5_met.fits;27.1998;26485.8;103.882;0.170667
20220624015012650_ZEBRAK-R5_snap.fits;31.1488;26452.1;23.435;0
20220624015112725_ZEBRAK-R5_snap.fits;27.5642;26474.1;26.7733;0
20220624015241471_ZEBRAK-R5_met.fits;29.7179;26494.6;63.4647;0.170667
20220624015212799_ZEBRAK-R5_snap.fits;25.4165;26543;25.6672;0
20220624015312874_ZEBRAK-R5_snap.fits;29.2592;26458;25.739;0
20220624015412949_ZEBRAK-R5_snap.fits;27.1709;26547.4;28.5595;0
20220624015513023_ZEBRAK-R5_snap.fits;27.0201;26472.7;27.6922;0
20220624015613098_ZEBRAK-R5_snap.fits;28.4544;26475.6;27.6924;0
20220624015713173_ZEBRAK-R5_snap.fits;27.0429;26506.3;20.79;0
20220624015813247_ZEBRAK-R5_snap.fits;25.3791;26507.8;22.5136;0
20220624015913322_ZEBRAK-R5_snap.fits;27.8057;26478.5;25.7531;0
