# file name; noise; peak f.; mag.; duration
20220624230047402_ZEBRAK-R5_snap.fits;87.5036;26526.9;57.4484;0
20220624230147477_ZEBRAK-R5_snap.fits;79.3956;26523.9;58.7865;0
20220624230316223_ZEBRAK-R5_met.fits;76.3694;26484.4;165.039;0.170667
20220624230337215_ZEBRAK-R5_met.fits;66.0762;26500.5;150.402;0.341333
20220624230247551_ZEBRAK-R5_snap.fits;61.0815;26460.9;51.859;0
20220624230347626_ZEBRAK-R5_snap.fits;70.9889;26506.3;58.3205;0
20220624230447701_ZEBRAK-R5_snap.fits;66.0849;26478.5;60.769;0
20220624230547775_ZEBRAK-R5_snap.fits;76.7652;26500.5;56.0684;0
20220624230647850_ZEBRAK-R5_snap.fits;64.3983;26529.8;62.429;0
20220624230747925_ZEBRAK-R5_snap.fits;72.565;26485.8;54.253;0
20220624230847999_ZEBRAK-R5_snap.fits;72.2931;26509.3;59.5435;0
20220624230948074_ZEBRAK-R5_snap.fits;73.2768;26460.9;47.3464;0
20220624231048149_ZEBRAK-R5_snap.fits;63.4101;26452.1;58.5001;0
20220624231148223_ZEBRAK-R5_snap.fits;83.8731;26449.2;49.2372;0
20220624231248298_ZEBRAK-R5_snap.fits;68.4235;26512.2;75.2721;0
20220624231348373_ZEBRAK-R5_snap.fits;60.5929;26472.7;62.265;0
20220624231448447_ZEBRAK-R5_snap.fits;68.4769;26529.8;62.1563;0
20220624231548522_ZEBRAK-R5_snap.fits;75.1236;26532.7;53.5481;0
20220624231648597_ZEBRAK-R5_snap.fits;67.4513;26449.2;54.2177;0
20220624231748671_ZEBRAK-R5_snap.fits;66.3843;26532.7;55.3213;0
20220624231848746_ZEBRAK-R5_snap.fits;63.8752;26468.3;59.0362;0
20220624231948821_ZEBRAK-R5_snap.fits;60.8;26502;55.3047;0
20220624232048895_ZEBRAK-R5_snap.fits;61.8518;26497.6;55.3004;0
20220624232148970_ZEBRAK-R5_snap.fits;58.8589;26484.4;46.0325;0
20220624232249045_ZEBRAK-R5_snap.fits;50.1325;26474.1;57.7949;0
20220624232349119_ZEBRAK-R5_snap.fits;43.4554;26540;47.1306;0
20220624232449194_ZEBRAK-R5_snap.fits;52.6082;26513.7;52.106;0
20220624232549269_ZEBRAK-R5_snap.fits;70.2936;26449.2;50.8998;0
20220624232649343_ZEBRAK-R5_snap.fits;54.1779;26507.8;44.6951;0
20220624232749418_ZEBRAK-R5_snap.fits;53.0176;26507.8;45.0368;0
20220624232849493_ZEBRAK-R5_snap.fits;38.0591;26450.7;30.9008;0
20220624233000149_ZEBRAK-R5_met.fits;41.686;26466.8;140.438;0.170667
20220624232949567_ZEBRAK-R5_snap.fits;52.2937;26491.7;48.0629;0
20220624233102613_ZEBRAK-R5_met.fits;50.8057;26500.5;156.979;0.170667
20220624233049642_ZEBRAK-R5_snap.fits;66.6583;26519.5;64.3022;0
20220624233149717_ZEBRAK-R5_snap.fits;71.8182;26462.4;52.6653;0
20220624233249791_ZEBRAK-R5_snap.fits;70.6046;26507.8;67.1766;0
20220624233349866_ZEBRAK-R5_snap.fits;56.8967;26518.1;53.8415;0
20220624233449941_ZEBRAK-R5_snap.fits;57.9211;26531.2;63.5795;0
20220624233553599_ZEBRAK-R5_met.fits;70.8004;26465.3;151.124;0.341333
20220624233550015_ZEBRAK-R5_snap.fits;64.6236;26494.6;46.6238;0
20220624233650090_ZEBRAK-R5_snap.fits;59.6986;26512.2;53.7616;0
20220624233750165_ZEBRAK-R5_snap.fits;51.8111;26515.1;43.1462;0
20220624233850239_ZEBRAK-R5_snap.fits;55.537;26478.5;46.2997;0
20220624234038954_ZEBRAK-R5_met.fits;54.7761;26465.3;256.51;0.341333
20220624233950314_ZEBRAK-R5_snap.fits;42.873;26494.6;41.9462;0
20220624234050389_ZEBRAK-R5_snap.fits;52.0504;26497.6;41.7763;0
20220624234150463_ZEBRAK-R5_snap.fits;44.731;26500.5;51.6745;0
20220624234250538_ZEBRAK-R5_snap.fits;47.0279;26528.3;35.0348;0
20220624234350613_ZEBRAK-R5_snap.fits;42.9592;26531.2;31.0125;0
20220624234450687_ZEBRAK-R5_snap.fits;33.947;26485.8;44.8268;0
20220624234550762_ZEBRAK-R5_snap.fits;48.738;26502;34.1623;0
20220624234722069_ZEBRAK-R5_met.fits;49.4881;26503.4;194.256;0.341333
20220624234650837_ZEBRAK-R5_snap.fits;51.052;26453.6;45.7256;0
20220624234750911_ZEBRAK-R5_snap.fits;52.9058;26455.1;52.5141;0
20220624234850986_ZEBRAK-R5_snap.fits;51.8986;26478.5;50.6013;0
20220624234951061_ZEBRAK-R5_snap.fits;53.4408;26478.5;38.1897;0
20220624235051135_ZEBRAK-R5_snap.fits;35.5244;26537.1;46.4889;0
20220624235151210_ZEBRAK-R5_snap.fits;46.8887;26449.2;45.3146;0
20220624235251285_ZEBRAK-R5_snap.fits;37.0108;26494.6;39.1802;0
20220624235351359_ZEBRAK-R5_snap.fits;45.6748;26491.7;40.1772;0
20220624235529151_ZEBRAK-R5_met.fits;37.2286;26474.1;179.902;0.341333
20220624235451434_ZEBRAK-R5_snap.fits;38.0745;26537.1;36.5314;0
20220624235551509_ZEBRAK-R5_snap.fits;36.9685;26474.1;36.8349;0
20220624235651583_ZEBRAK-R5_snap.fits;32.4612;26516.6;25.5895;0
20220624235800874_ZEBRAK-R5_met.fits;31.6004;26503.4;70.799;0.341333
20220624235751658_ZEBRAK-R5_snap.fits;33.4985;26468.3;23.9384;0
20220624235851733_ZEBRAK-R5_snap.fits;28.2968;26478.5;25.6679;0
20220624235951807_ZEBRAK-R5_snap.fits;29.4397;26491.7;30.0163;0
