# file name; noise; peak f.; mag.; duration
20220624110053717_ZEBRAK-R5_snap.fits;36.1598;26528.3;30.764;0
20220624110153791_ZEBRAK-R5_snap.fits;30.5834;26507.8;22.6503;0
20220624110303594_ZEBRAK-R5_met.fits;33.6265;26503.4;97.6156;0.170667
20220624110253866_ZEBRAK-R5_snap.fits;30.0733;26545.9;28.8857;0
20220624110353941_ZEBRAK-R5_snap.fits;35.3307;26458;29.73;0
20220624110503914_ZEBRAK-R5_met.fits;35.748;26528.3;76.0695;0.170667
20220624110454015_ZEBRAK-R5_snap.fits;32.0541;26534.2;31.2863;0
20220624110554090_ZEBRAK-R5_snap.fits;30.5438;26522.5;31.0977;0
20220624110654165_ZEBRAK-R5_snap.fits;37.1398;26526.9;27.3889;0
20220624110754239_ZEBRAK-R5_snap.fits;38.1467;26487.3;33.905;0
20220624110854314_ZEBRAK-R5_snap.fits;31.8988;26507.8;27.0611;0
20220624110954389_ZEBRAK-R5_snap.fits;33.6245;26488.8;24.42;0
20220624111054463_ZEBRAK-R5_snap.fits;25.8196;26453.6;24.8457;0
20220624111151466_ZEBRAK-R5_met.fits;33.2652;26541.5;92.5145;0.341333
20220624111154538_ZEBRAK-R5_snap.fits;33.4894;26478.5;26.1429;0
20220624111254613_ZEBRAK-R5_snap.fits;30.9287;26463.9;38.0351;0
20220624111354687_ZEBRAK-R5_snap.fits;28.9227;26519.5;29.9962;0
20220624111454762_ZEBRAK-R5_snap.fits;26.7116;26509.3;24.4721;0
20220624111554837_ZEBRAK-R5_snap.fits;32.1951;26523.9;28.2473;0
20220624111743722_ZEBRAK-R5_met.fits;33.2526;26463.9;93.243;0.341333
20220624111654911_ZEBRAK-R5_snap.fits;28.2658;26547.4;26.1723;0
20220624111754986_ZEBRAK-R5_snap.fits;28.8308;26488.8;27.4118;0
20220624111926122_ZEBRAK-R5_met.fits;35.444;26462.4;105.199;0.341333
20220624111855061_ZEBRAK-R5_snap.fits;29.5914;26506.3;19.3675;0
20220624111955135_ZEBRAK-R5_snap.fits;33.5748;26515.1;27.4475;0
20220624112132415_ZEBRAK-R5_met.fits;29.676;26468.3;78.4147;0.170667
20220624112055210_ZEBRAK-R5_snap.fits;33.071;26480;28.2724;0
20220624112155285_ZEBRAK-R5_snap.fits;31.5871;26521;33.224;0
20220624112255359_ZEBRAK-R5_snap.fits;31.6085;26528.3;28.7697;0
20220624112414037_ZEBRAK-R5_met.fits;29.3952;26499;60.1593;0.170667
20220624112355434_ZEBRAK-R5_snap.fits;31.5855;26456.5;29.7626;0
20220624112455509_ZEBRAK-R5_snap.fits;28.9208;26534.2;32.132;0
20220624112555583_ZEBRAK-R5_snap.fits;34.0603;26537.1;21.0216;0
20220624112655658_ZEBRAK-R5_snap.fits;29.1898;26540;27.7797;0
20220624112755733_ZEBRAK-R5_snap.fits;30.9527;26477.1;30.6751;0
20220624112940351_ZEBRAK-R5_met.fits;29.2246;26478.5;89.7691;0.341333
20220624112855807_ZEBRAK-R5_snap.fits;29.021;26516.6;28.4579;0
20220624112955882_ZEBRAK-R5_snap.fits;32.7135;26481.4;29.2676;0
20220624113055957_ZEBRAK-R5_snap.fits;37.1603;26529.8;25.5339;0
20220624113156031_ZEBRAK-R5_snap.fits;26.2787;26449.2;33.193;0
20220624113256106_ZEBRAK-R5_snap.fits;29.2588;26519.5;24.8757;0
20220624113356181_ZEBRAK-R5_snap.fits;32.4973;26488.8;29.8803;0
20220624113457450_ZEBRAK-R5_met.fits;26.0841;26499;71.4069;0.170667
20220624113456255_ZEBRAK-R5_snap.fits;33.3445;26531.2;27.1188;0
20220624113556330_ZEBRAK-R5_snap.fits;33.7363;26462.4;20.2186;0
20220624113656405_ZEBRAK-R5_snap.fits;37.5527;26516.6;18.8533;0
20220624113756479_ZEBRAK-R5_snap.fits;29.5046;26493.2;16.8885;0
20220624113856554_ZEBRAK-R5_snap.fits;32.6955;26534.2;37.4573;0
20220624113956629_ZEBRAK-R5_snap.fits;34.5021;26491.7;28.8262;0
20220624114056703_ZEBRAK-R5_snap.fits;36.8172;26485.8;26.0542;0
20220624114237397_ZEBRAK-R5_met.fits;37.0617;26465.3;108.54;0.170667
20220624114156778_ZEBRAK-R5_snap.fits;31.7989;26506.3;33.7816;0
20220624114256853_ZEBRAK-R5_snap.fits;36.0969;26465.3;36.3327;0
20220624114453418_ZEBRAK-R5_met.fits;33.2423;26463.9;67.3622;0.170667
20220624114356927_ZEBRAK-R5_snap.fits;31.4487;26455.1;29.7484;0
20220624114457002_ZEBRAK-R5_snap.fits;35.4591;26499;26.9356;0
20220624114557077_ZEBRAK-R5_snap.fits;31.3209;26478.5;30.7566;0
20220624114657151_ZEBRAK-R5_snap.fits;32.7759;26541.5;32.9301;0
20220624114757226_ZEBRAK-R5_snap.fits;37.5835;26466.8;36.476;0
20220624114857301_ZEBRAK-R5_snap.fits;37.5553;26455.1;33.9763;0
20220624114957375_ZEBRAK-R5_snap.fits;38.4414;26544.4;30.7926;0
20220624115057450_ZEBRAK-R5_snap.fits;33.3025;26503.4;23.6412;0
20220624115157525_ZEBRAK-R5_snap.fits;33.397;26512.2;28.5493;0
20220624115257599_ZEBRAK-R5_snap.fits;35.2641;26481.4;32.38;0
20220624115357674_ZEBRAK-R5_snap.fits;26.2523;26504.9;28.4036;0
20220624115457749_ZEBRAK-R5_snap.fits;30.9732;26523.9;22.9197;0
20220624115557823_ZEBRAK-R5_snap.fits;28.4499;26516.6;23.9244;0
20220624115657898_ZEBRAK-R5_snap.fits;28.8342;26545.9;19.4452;0
20220624115805311_ZEBRAK-R5_met.fits;27.2863;26482.9;264.114;0.341333
20220624115757973_ZEBRAK-R5_snap.fits;29.8478;26471.2;22.6875;0
20220624115918527_ZEBRAK-R5_met.fits;25.7684;26493.2;52.781;0.170667
20220624115858047_ZEBRAK-R5_snap.fits;28.7583;26502;19.0445;0
20220624115958122_ZEBRAK-R5_snap.fits;31.0008;26532.7;23.1229;0
