# file name; noise; peak f.; mag.; duration
20220624050026837_ZEBRAK-R5_snap.fits;30.3384;26518.1;25.4746;0
20220624050127423_ZEBRAK-R5_met.fits;25.5504;26494.6;235.281;0.341333
20220624050126911_ZEBRAK-R5_snap.fits;29.6027;26474.1;20.0448;0
20220624050226986_ZEBRAK-R5_snap.fits;28.3157;26474.1;34.376;0
20220624050331327_ZEBRAK-R5_met.fits;30.8084;26522.5;113.989;0.341333
20220624050327061_ZEBRAK-R5_snap.fits;31.7674;26503.4;24.5017;0
20220624050447274_ZEBRAK-R5_met.fits;31.808;26497.6;66.4352;0.170667
20220624050454954_ZEBRAK-R5_met.fits;29.5619;26504.9;447.456;1.024
20220624050427135_ZEBRAK-R5_snap.fits;27.5346;26523.9;27.8181;0
20220624050523797_ZEBRAK-R5_met.fits;27.65;26496.1;69.5655;0.170667
20220624050527210_ZEBRAK-R5_snap.fits;27.1917;26459.5;26.5909;0
20220624050627285_ZEBRAK-R5_snap.fits;32.6587;26453.6;32.4923;0
20220624050727359_ZEBRAK-R5_snap.fits;28.9627;26541.5;22.8653;0
20220624050827434_ZEBRAK-R5_snap.fits;33.1952;26525.4;26.0702;0
20220624050938773_ZEBRAK-R5_met.fits;27.9626;26513.7;60.3177;0.170667
20220624050927509_ZEBRAK-R5_snap.fits;27.5985;26456.5;34.5587;0
20220624051027583_ZEBRAK-R5_snap.fits;31.9809;26516.6;30.215;0
20220624051127658_ZEBRAK-R5_snap.fits;36.083;26523.9;27.3662;0
20220624051227733_ZEBRAK-R5_snap.fits;35.7041;26513.7;27.9858;0
20220624051327807_ZEBRAK-R5_snap.fits;31.8142;26521;26.7885;0
20220624051506623_ZEBRAK-R5_met.fits;34.5082;26506.3;99.716;0.170667
20220624051427882_ZEBRAK-R5_snap.fits;32.0482;26456.5;25.8344;0
20220624051613354_ZEBRAK-R5_met.fits;33.1968;26494.6;126.855;0.341333
20220624051527957_ZEBRAK-R5_snap.fits;30.1324;26449.2;31.6546;0
20220624051633663_ZEBRAK-R5_met.fits;30.2254;26487.3;62.065;1.87733
20220624051628031_ZEBRAK-R5_snap.fits;36.7612;26452.1;41.1663;0
20220624051741077_ZEBRAK-R5_met.fits;33.3308;26506.3;109.077;0.170667
20220624051728106_ZEBRAK-R5_snap.fits;34.9721;26450.7;31.6449;0
20220624051828181_ZEBRAK-R5_snap.fits;29.908;26541.5;31.6169;0
20220624051928255_ZEBRAK-R5_snap.fits;35.8045;26500.5;31.1474;0
20220624052103999_ZEBRAK-R5_met.fits;40.0852;26515.1;81.9426;0.341333
20220624052028330_ZEBRAK-R5_snap.fits;34.0505;26462.4;31.7111;0
20220624052137962_ZEBRAK-R5_met.fits;34.4234;26499;75.5305;4.94933
20220624052128405_ZEBRAK-R5_snap.fits;37.4664;26484.4;31.4041;0
20220624052228479_ZEBRAK-R5_snap.fits;36.668;26455.1;38.777;0
20220624052328554_ZEBRAK-R5_snap.fits;30.1887;26466.8;30.8638;0
20220624052428629_ZEBRAK-R5_snap.fits;32.6829;26512.2;25.0812;0
20220624052549695_ZEBRAK-R5_met.fits;38.5335;26472.7;102.669;0.170667
20220624052528703_ZEBRAK-R5_snap.fits;35.9139;26516.6;31.772;0
20220624052628778_ZEBRAK-R5_snap.fits;36.2021;26463.9;32.5724;0
20220624052728853_ZEBRAK-R5_snap.fits;40.2519;26518.1;24.4268;0
20220624052828927_ZEBRAK-R5_snap.fits;38.8473;26509.3;36.5513;0
20220624052929002_ZEBRAK-R5_snap.fits;33.2642;26509.3;30.3001;0
20220624053029077_ZEBRAK-R5_snap.fits;32.7899;26507.8;34.9487;0
20220624053146047_ZEBRAK-R5_met.fits;34.8519;26500.5;118.134;0.170667
20220624053129151_ZEBRAK-R5_snap.fits;33.5686;26506.3;24.9953;0
20220624053227349_ZEBRAK-R5_met.fits;32.8784;26504.9;175.5;0.170667
20220624053229226_ZEBRAK-R5_snap.fits;32.5048;26480;27.418;0
20220624053329301_ZEBRAK-R5_snap.fits;35.7382;26519.5;29.7972;0
20220624053429375_ZEBRAK-R5_snap.fits;37.4127;26453.6;32.2024;0
20220624053617237_ZEBRAK-R5_met.fits;37.9106;26480;84.6536;0.341333
20220624053529450_ZEBRAK-R5_snap.fits;31.999;26465.3;39.3338;0
20220624053629525_ZEBRAK-R5_snap.fits;32.2412;26474.1;29.1545;0
20220624053729599_ZEBRAK-R5_snap.fits;35.973;26510.7;27.7746;0
20220624053829674_ZEBRAK-R5_snap.fits;41.7138;26537.1;26.9579;0
20220624053929749_ZEBRAK-R5_snap.fits;36.3754;26485.8;32.1863;0
20220624054029823_ZEBRAK-R5_snap.fits;41.2075;26510.7;36.3692;0
20220624054129898_ZEBRAK-R5_snap.fits;33.8869;26522.5;24.8786;0
20220624054229973_ZEBRAK-R5_snap.fits;36.4576;26545.9;26.8789;0
20220624054421418_ZEBRAK-R5_met.fits;36.792;26497.6;172.384;0.341333
20220624054330047_ZEBRAK-R5_snap.fits;42.3252;26497.6;36.2657;0
20220624054430122_ZEBRAK-R5_snap.fits;30.2172;26499;27.0925;0
20220624054558015_ZEBRAK-R5_met.fits;32.8502;26463.9;114.518;0.341333
20220624054530197_ZEBRAK-R5_snap.fits;34.1482;26482.9;28.8928;0
20220624054630271_ZEBRAK-R5_snap.fits;40.0749;26488.8;37.3921;0
20220624054809258_ZEBRAK-R5_met.fits;32.6405;26499;183.661;0.341333
20220624054730346_ZEBRAK-R5_snap.fits;33.3168;26545.9;29.2011;0
20220624054830421_ZEBRAK-R5_snap.fits;37.5892;26507.8;20.6623;0
20220624054930495_ZEBRAK-R5_snap.fits;38.4044;26545.9;26.0988;0
20220624055030570_ZEBRAK-R5_snap.fits;30.1999;26540;35.3192;0
20220624055138495_ZEBRAK-R5_met.fits;35.723;26513.7;157.117;0.170667
20220624055213994_ZEBRAK-R5_met.fits;36.0742;26510.7;105.031;4.26667
20220624055130645_ZEBRAK-R5_snap.fits;40.075;26450.7;29.8191;0
20220624055244202_ZEBRAK-R5_met.fits;36.2422;26493.2;96.9388;0.170667
20220624055230719_ZEBRAK-R5_snap.fits;34.5655;26506.3;32.729;0
20220624055354175_ZEBRAK-R5_met.fits;32.0724;26494.6;75.2621;0.170667
20220624055330794_ZEBRAK-R5_snap.fits;46.6398;26535.6;29.5895;0
20220624055430869_ZEBRAK-R5_snap.fits;33.581;26532.7;30.9801;0
20220624055532309_ZEBRAK-R5_met.fits;45.83;26450.7;153.673;0.170667
20220624055530943_ZEBRAK-R5_snap.fits;34.6855;26544.4;26.1033;0
20220624055631018_ZEBRAK-R5_snap.fits;33.4872;26463.9;30.5024;0
20220624055731093_ZEBRAK-R5_snap.fits;33.7049;26468.3;25.9501;0
20220624055908031_ZEBRAK-R5_met.fits;32.5892;26484.4;71.9139;0.170667
20220624055831167_ZEBRAK-R5_snap.fits;39.0935;26482.9;29.1117;0
20220624055931242_ZEBRAK-R5_snap.fits;36.013;26455.1;31.9453;0
