# file name; noise; peak f.; mag.; duration
20230403210115264_OBSUPICE-R6_met.fits;16.7572;26478.5;66.8394;0.341333
20230403210048982_OBSUPICE-R6_snap.fits;16.1225;26452.1;9.41781;0
20230403210244694_OBSUPICE-R6_met.fits;15.0812;26506.3;137.367;0.341333
20230403210149056_OBSUPICE-R6_snap.fits;16.73;26499;11.2886;0
20230403210249131_OBSUPICE-R6_snap.fits;12.2335;26491.7;14;0
20230403210349206_OBSUPICE-R6_snap.fits;14.7936;26534.2;18.362;0
20230403210506347_OBSUPICE-R6_met.fits;13.8636;26497.6;45.2967;0.170667
20230403210449280_OBSUPICE-R6_snap.fits;14.3621;26528.3;10.5971;0
20230403210549355_OBSUPICE-R6_snap.fits;16.0187;26512.2;11.45;0
20230403210719638_OBSUPICE-R6_met.fits;16.061;26515.1;93.826;0.341333
20230403210649430_OBSUPICE-R6_snap.fits;15.5424;26490.2;11.9986;0
20230403210749504_OBSUPICE-R6_snap.fits;17.2434;26512.2;10.686;0
20230403210849579_OBSUPICE-R6_snap.fits;16.2322;26538.6;12.9722;0
20230403210949654_OBSUPICE-R6_snap.fits;16.9564;26540;13.6266;0
20230403211049728_OBSUPICE-R6_snap.fits;15.168;26500.5;15.3688;0
20230403211149803_OBSUPICE-R6_snap.fits;14.1916;26478.5;16.8861;0
20230403211305067_OBSUPICE-R6_met.fits;15.2453;26491.7;66.5193;0.341333
20230403211249878_OBSUPICE-R6_snap.fits;15.5823;26541.5;12.9557;0
20230403211349952_OBSUPICE-R6_snap.fits;13.3427;26523.9;13.9649;0
20230403211457024_OBSUPICE-R6_met.fits;17.3544;26506.3;49.2646;0.170667
20230403211532523_OBSUPICE-R6_met.fits;15.6639;26499;44.3827;0.170667
20230403211450027_OBSUPICE-R6_snap.fits;16.1274;26528.3;15.7721;0
20230403211550102_OBSUPICE-R6_snap.fits;13.643;26472.7;10.3422;0
20230403211650176_OBSUPICE-R6_snap.fits;14.0104;26496.1;14.1394;0
20230403211750251_OBSUPICE-R6_snap.fits;15.5389;26543;13.3201;0
20230403211906027_OBSUPICE-R6_met.fits;12.7178;26500.5;36.8877;0.170667
20230403211850326_OBSUPICE-R6_snap.fits;13.7269;26504.9;9.46872;0
20230403211950400_OBSUPICE-R6_snap.fits;14.1906;26515.1;18.2886;0
20230403212134507_OBSUPICE-R6_met.fits;10.7469;26497.6;23.4702;0.170667
20230403212050475_OBSUPICE-R6_snap.fits;14.2154;26537.1;16.24;0
20230403212222294_OBSUPICE-R6_met.fits;14.662;26503.4;31.0159;0.170667
20230403212224683_OBSUPICE-R6_met.fits;14.7742;26504.9;110.903;0.341333
20230403212150550_OBSUPICE-R6_snap.fits;15.393;26469.7;13.089;0
20230403212250624_OBSUPICE-R6_snap.fits;11.9278;26529.8;9.9246;0
20230403212407766_OBSUPICE-R6_met.fits;16.6555;26484.4;40.5935;0.170667
20230403212350699_OBSUPICE-R6_snap.fits;16.6058;26455.1;12.9542;0
20230403212450774_OBSUPICE-R6_snap.fits;16.2138;26547.4;14.4193;0
20230403212622592_OBSUPICE-R6_met.fits;13.1646;26503.4;28.1032;0.170667
20230403212550848_OBSUPICE-R6_snap.fits;13.6287;26513.7;12.3891;0
20230403212650923_OBSUPICE-R6_snap.fits;14.7583;26452.1;13.3761;0
20230403212805675_OBSUPICE-R6_met.fits;13.9655;26510.7;47.6458;0.170667
20230403212750998_OBSUPICE-R6_snap.fits;13.5047;26481.4;14.099;0
20230403212916160_OBSUPICE-R6_met.fits;15.5575;26503.4;39.3172;0.341333
20230403212931862_OBSUPICE-R6_met.fits;15.7163;26499;48.5672;0.170667
20230403212945856_OBSUPICE-R6_met.fits;14.6827;26502;32.6136;0.170667
20230403212851072_OBSUPICE-R6_snap.fits;14.9728;26452.1;16.9046;0
20230403212951830_OBSUPICE-R6_met.fits;14.412;26500.5;40.621;0.170667
20230403212958486_OBSUPICE-R6_met.fits;13.9262;26513.7;39.5923;0.170667
20230403212951147_OBSUPICE-R6_snap.fits;15.38;26535.6;18.3296;0
20230403213051222_OBSUPICE-R6_snap.fits;17.0406;26521;12.5174;0
20230403213151296_OBSUPICE-R6_snap.fits;15.0522;26532.7;10.356;0
20230403213251371_OBSUPICE-R6_snap.fits;14.4843;26450.7;10.702;0
20230403213419264_OBSUPICE-R6_met.fits;14.4972;26497.6;39.332;0.682667
20230403213351446_OBSUPICE-R6_snap.fits;13.6098;26509.3;13.2891;0
20230403213451520_OBSUPICE-R6_snap.fits;14.9634;26477.1;13.1719;0
20230403213628459_OBSUPICE-R6_met.fits;14.3311;26500.5;63.2035;0.170667
20230403213632214_OBSUPICE-R6_met.fits;12.9245;26499;100.71;0.341333
20230403213551595_OBSUPICE-R6_snap.fits;16.7467;26455.1;12.8878;0
20230403213650987_OBSUPICE-R6_met.fits;13.3136;26487.3;32.3615;0.170667
20230403213651670_OBSUPICE-R6_snap.fits;14.2072;26449.2;17.2542;0
20230403213751744_OBSUPICE-R6_snap.fits;14.5326;26497.6;8.921;0
20230403213909739_OBSUPICE-R6_met.fits;16.0886;26500.5;36.2529;0.170667
20230403213851819_OBSUPICE-R6_snap.fits;13.9192;26475.6;14.2872;0
20230403213951894_OBSUPICE-R6_snap.fits;15.3221;26475.6;13.8943;0
20230403214051968_OBSUPICE-R6_snap.fits;14.5142;26507.8;13.1938;0
20230403214152043_OBSUPICE-R6_snap.fits;13.7549;26537.1;16.1054;0
20230403214330176_OBSUPICE-R6_met.fits;14.7007;26503.4;29.5967;0.170667
20230403214252118_OBSUPICE-R6_snap.fits;14.0774;26521;10.7331;0
20230403214352192_OBSUPICE-R6_snap.fits;15.931;26487.3;13.6036;0
20230403214523840_OBSUPICE-R6_met.fits;15.2601;26502;39.8612;0.170667
20230403214452267_OBSUPICE-R6_snap.fits;15.0306;26540;10.5921;0
20230403214552342_OBSUPICE-R6_snap.fits;14.9357;26532.7;11.3743;0
20230403214652416_OBSUPICE-R6_snap.fits;19.323;26516.6;13.373;0
20230403214752491_OBSUPICE-R6_snap.fits;13.4398;26450.7;13.3621;0
20230403214852566_OBSUPICE-R6_snap.fits;16.0937;26471.2;12.893;0
20230403214952640_OBSUPICE-R6_snap.fits;14.7808;26515.1;12.2483;0
20230403215052715_OBSUPICE-R6_snap.fits;15.1401;26453.6;13.6177;0
20230403215152790_OBSUPICE-R6_snap.fits;18.0858;26466.8;16.5019;0
20230403215252864_OBSUPICE-R6_snap.fits;12.9983;26504.9;55.1976;0
20230403215350891_OBSUPICE-R6_met.fits;14.604;26504.9;53.3655;0.512
20230403215352939_OBSUPICE-R6_snap.fits;14.1261;26507.8;12.2299;0
20230403215453014_OBSUPICE-R6_snap.fits;14.7429;26465.3;16.3424;0
20230403215649238_OBSUPICE-R6_met.fits;14.9013;26507.8;39.004;0.170667
20230403215553088_OBSUPICE-R6_snap.fits;14.9014;26475.6;12.6371;0
20230403215653163_OBSUPICE-R6_snap.fits;18.0962;26459.5;14.3722;0
20230403215753238_OBSUPICE-R6_snap.fits;14.2886;26538.6;13.7713;0
20230403215911062_OBSUPICE-R6_met.fits;14.9595;26507.8;44.3619;0.170667
20230403215927787_OBSUPICE-R6_met.fits;15.6165;26503.4;46.7957;0.170667
20230403215853312_OBSUPICE-R6_snap.fits;16.1032;26521;13.5584;0
20230403215953387_OBSUPICE-R6_snap.fits;14.9784;26503.4;12.5514;0
