# file name; noise; peak f.; mag.; duration
20230403230053675_OBSUPICE-R6_met.fits;13.6648;26491.7;63.191;0.170667
20230403230057942_OBSUPICE-R6_snap.fits;15.1962;26504.9;10.4201;0
20230403230158016_OBSUPICE-R6_snap.fits;15.7168;26480;16.3943;0
20230403230258091_OBSUPICE-R6_snap.fits;14.1754;26472.7;13.8114;0
20230403230438443_OBSUPICE-R6_met.fits;14.7386;26499;32.123;0.170667
20230403230358166_OBSUPICE-R6_snap.fits;14.8755;26500.5;14.0445;0
20230403230458240_OBSUPICE-R6_snap.fits;15.3468;26480;16.1781;0
20230403230558315_OBSUPICE-R6_snap.fits;14.4504;26547.4;11.998;0
20230403230722966_OBSUPICE-R6_met.fits;12.0743;26499;34.9634;0.341333
20230403230658390_OBSUPICE-R6_snap.fits;13.3162;26503.4;17.6916;0
20230403230809899_OBSUPICE-R6_met.fits;13.2627;26503.4;164.721;0.341333
20230403230758464_OBSUPICE-R6_snap.fits;12.266;26488.8;15.7419;0
20230403230911339_OBSUPICE-R6_met.fits;17.2245;26497.6;35.2912;0.341333
20230403230929771_OBSUPICE-R6_met.fits;15.2005;26504.9;153.604;0.853333
20230403230858539_OBSUPICE-R6_snap.fits;13.853;26531.2;13.5564;0
20230403230958614_OBSUPICE-R6_snap.fits;15.0464;26509.3;14.4098;0
20230403231100907_OBSUPICE-R6_met.fits;18.2563;26490.2;155.103;0.341333
20230403231145963_OBSUPICE-R6_met.fits;16.779;26490.2;52.7249;0.341333
20230403231058688_OBSUPICE-R6_snap.fits;16.7668;26477.1;12.6183;0
20230403231200470_OBSUPICE-R6_met.fits;16.2254;26502;73.5534;0.341333
20230403231158763_OBSUPICE-R6_snap.fits;14.4242;26507.8;12.6751;0
20230403231340139_OBSUPICE-R6_met.fits;16.609;26506.3;33.6222;0.170667
20230403231258838_OBSUPICE-R6_snap.fits;16.2202;26487.3;10.3318;0
20230403231358912_OBSUPICE-R6_snap.fits;18.4438;26512.2;13.672;0
20230403231518614_OBSUPICE-R6_met.fits;13.0397;26507.8;77.158;0.341333
20230403231458987_OBSUPICE-R6_snap.fits;16.8252;26521;16.8802;0
20230403231559062_OBSUPICE-R6_snap.fits;17.6681;26458;12.7449;0
20230403231659648_OBSUPICE-R6_met.fits;14.6898;26493.2;32.0097;0.170667
20230403231716886_OBSUPICE-R6_met.fits;12.6383;26490.2;36.7862;0.170667
20230403231659136_OBSUPICE-R6_snap.fits;14.6737;26506.3;15.9569;0
20230403231759211_OBSUPICE-R6_snap.fits;15.0934;26484.4;12.0615;0
20230403231859286_OBSUPICE-R6_snap.fits;14.3386;26458;9.73692;0
20230403231959360_OBSUPICE-R6_snap.fits;16.9999;26493.2;14.8701;0
20230403232104043_OBSUPICE-R6_met.fits;14.0134;26507.8;59.8164;0.341333
20230403232059435_OBSUPICE-R6_snap.fits;16.132;26477.1;12.6073;0
20230403232159510_OBSUPICE-R6_snap.fits;15.8869;26518.1;11.7619;0
20230403232304192_OBSUPICE-R6_met.fits;14.6409;26497.6;35.7662;0.341333
20230403232259584_OBSUPICE-R6_snap.fits;17.2739;26490.2;14.2577;0
20230403232410411_OBSUPICE-R6_met.fits;14.9556;26493.2;63.7885;0.170667
20230403232455638_OBSUPICE-R6_met.fits;13.9462;26493.2;94.2465;0.170667
20230403232359659_OBSUPICE-R6_snap.fits;12.1922;26475.6;14.6491;0
20230403232459734_OBSUPICE-R6_snap.fits;12.992;26528.3;17.3267;0
20230403232644352_OBSUPICE-R6_met.fits;15.2865;26496.1;36.6955;0.682667
20230403232559808_OBSUPICE-R6_snap.fits;13.7264;26516.6;15.1836;0
20230403232659883_OBSUPICE-R6_snap.fits;14.9347;26523.9;12.4831;0
20230403232759958_OBSUPICE-R6_snap.fits;15.5813;26507.8;15.2709;0
20230403232920512_OBSUPICE-R6_met.fits;14.4662;26499;31.9707;0.341333
20230403232943552_OBSUPICE-R6_met.fits;15.0534;26504.9;46.258;0.341333
20230403232900032_OBSUPICE-R6_snap.fits;13.5001;26512.2;19.2249;0
20230403233000107_OBSUPICE-R6_snap.fits;14.0232;26460.9;15.7269;0
20230403233124928_OBSUPICE-R6_met.fits;15.4401;26502;45.4765;0.170667
20230403233138070_OBSUPICE-R6_met.fits;16.3306;26506.3;48.5217;0.170667
20230403233100182_OBSUPICE-R6_snap.fits;16.1634;26472.7;12.5542;0
20230403233158891_OBSUPICE-R6_met.fits;13.9634;26499;42.8454;0.170667
20230403233200256_OBSUPICE-R6_snap.fits;16.5475;26485.8;13.769;0
20230403233348630_OBSUPICE-R6_met.fits;13.8815;26506.3;37.0002;0.682667
20230403233300331_OBSUPICE-R6_snap.fits;15.1382;26507.8;10.854;0
20230403233400406_OBSUPICE-R6_snap.fits;14.1865;26499;11.6585;0
20230403233500480_OBSUPICE-R6_snap.fits;14.1937;26543;13.5683;0
20230403233600555_OBSUPICE-R6_snap.fits;15.5758;26532.7;15.2545;0
20230403233714454_OBSUPICE-R6_met.fits;13.8673;26518.1;32.8965;0.170667
20230403233700630_OBSUPICE-R6_snap.fits;15.8471;26482.9;12.076;0
20230403233800704_OBSUPICE-R6_snap.fits;14.3516;26463.9;15.9115;0
20230403233900779_OBSUPICE-R6_snap.fits;15.2836;26453.6;15.5539;0
20230403234048299_OBSUPICE-R6_met.fits;15.8248;26493.2;48.8084;0.682667
20230403234000854_OBSUPICE-R6_snap.fits;13.7539;26459.5;14.5328;0
20230403234126870_OBSUPICE-R6_met.fits;13.5495;26491.7;37.1411;0.170667
20230403234156224_OBSUPICE-R6_met.fits;12.936;26497.6;42.0437;0.170667
20230403234100928_OBSUPICE-R6_snap.fits;14.4862;26522.5;13.6805;0
20230403234201003_OBSUPICE-R6_snap.fits;15.4766;26512.2;11.0654;0
20230403234301590_OBSUPICE-R6_met.fits;16.0414;26504.9;36.3206;0.170667
20230403234303638_OBSUPICE-R6_met.fits;12.8171;26503.4;48.7972;0.682667
20230403234301078_OBSUPICE-R6_snap.fits;13.0733;26522.5;13.3348;0
20230403234437163_OBSUPICE-R6_met.fits;14.9244;26504.9;36.3559;0.170667
20230403234401152_OBSUPICE-R6_snap.fits;14.43;26462.4;12.3538;0
20230403234540139_OBSUPICE-R6_met.fits;17.2494;26499;65.7204;0.341333
20230403234501227_OBSUPICE-R6_snap.fits;16.9345;26545.9;14.675;0
20230403234601643_OBSUPICE-R6_met.fits;15.8862;26525.4;34.3039;0.682667
20230403234648235_OBSUPICE-R6_met.fits;15.0176;26480;80.7361;0.341333
20230403234601302_OBSUPICE-R6_snap.fits;15.4201;26480;10.4024;0
20230403234732267_OBSUPICE-R6_met.fits;13.9693;26502;54.338;0.341333
20230403234701376_OBSUPICE-R6_snap.fits;16.8968;26453.6;15.0557;0
20230403234830464_OBSUPICE-R6_met.fits;16.6216;26494.6;57.1535;0.170667
20230403234801451_OBSUPICE-R6_snap.fits;15.0903;26497.6;12.8606;0
20230403234901526_OBSUPICE-R6_snap.fits;14.9203;26456.5;11.4553;0
20230403235050923_OBSUPICE-R6_met.fits;13.2863;26504.9;27.6436;0.341333
20230403235001600_OBSUPICE-R6_snap.fits;15.0513;26499;16.9719;0
20230403235153558_OBSUPICE-R6_met.fits;15.3499;26503.4;101.675;0.341333
20230403235101675_OBSUPICE-R6_snap.fits;18.1673;26531.2;13.4036;0
20230403235201750_OBSUPICE-R6_snap.fits;13.5378;26537.1;13.8022;0
20230403235345686_OBSUPICE-R6_met.fits;14.6083;26507.8;37.0715;0.341333
20230403235301824_OBSUPICE-R6_snap.fits;16.1343;26528.3;15.2551;0
20230403235401899_OBSUPICE-R6_snap.fits;16.7792;26506.3;12.2179;0
20230403235503339_OBSUPICE-R6_met.fits;13.8566;26497.6;38.305;0.341333
20230403235516310_OBSUPICE-R6_met.fits;15.7956;26504.9;37.5836;0.341333
20230403235520918_OBSUPICE-R6_met.fits;13.5769;26502;27.327;0.170667
20230403235539520_OBSUPICE-R6_met.fits;15.3288;26513.7;30.8086;0.341333
20230403235501974_OBSUPICE-R6_snap.fits;14.1696;26543;12.5603;0
20230403235617920_OBSUPICE-R6_met.fits;16.2512;26499;36.9488;0.170667
20230403235602048_OBSUPICE-R6_snap.fits;15.0501;26510.7;11.4679;0
20230403235702123_OBSUPICE-R6_snap.fits;14.2059;26522.5;13.3841;0
20230403235805099_OBSUPICE-R6_met.fits;13.6065;26499;30.5526;0.170667
20230403235840939_OBSUPICE-R6_met.fits;14.7233;26503.4;33.324;0.170667
20230403235802198_OBSUPICE-R6_snap.fits;14.5435;26506.3;14.1489;0
20230403235919680_OBSUPICE-R6_met.fits;12.5629;26499;28.7943;0.170667
20230403235902272_OBSUPICE-R6_snap.fits;16.2039;26522.5;13.5635;0
