# file name; noise; peak f.; mag.; duration
20230403000039382_OBSUPICE-R6_met.fits;14.9919;26507.8;30.3597;0.170667
20230403000053547_OBSUPICE-R6_met.fits;12.9098;26500.5;29.5377;0.341333
20230403000014976_OBSUPICE-R6_snap.fits;16.5933;26503.4;11.8225;0
20230403000141334_OBSUPICE-R6_met.fits;13.5831;26512.2;27.847;0.170667
20230403000157206_OBSUPICE-R6_met.fits;11.6405;26497.6;30.2717;0.682667
20230403000115051_OBSUPICE-R6_snap.fits;15.1695;26503.4;10.4989;0
20230403000217344_OBSUPICE-R6_met.fits;11.6942;26499;26.3837;0.170667
20230403000215126_OBSUPICE-R6_snap.fits;14.9837;26462.4;11.2034;0
20230403000312470_OBSUPICE-R6_met.fits;13.6812;26494.6;56.7935;0.170667
20230403000346262_OBSUPICE-R6_met.fits;12.7857;26500.5;243.611;0.682667
20230403000315200_OBSUPICE-R6_snap.fits;13.5571;26466.8;13.017;0
20230403000444800_OBSUPICE-R6_met.fits;12.9897;26497.6;39.5344;0.170667
20230403000510571_OBSUPICE-R6_met.fits;11.7368;26503.4;27.3471;0.170667
20230403000415275_OBSUPICE-R6_snap.fits;13.1529;26474.1;10.3278;0
20230403000531392_OBSUPICE-R6_met.fits;15.4882;26494.6;34.0489;0.170667
20230403000515350_OBSUPICE-R6_snap.fits;16.2601;26490.2;10.2042;0
20230403000656555_OBSUPICE-R6_met.fits;16.7521;26499;51.9908;0.512
20230403000615424_OBSUPICE-R6_snap.fits;13.8593;26526.9;10.6543;0
20230403000715499_OBSUPICE-R6_snap.fits;11.8753;26463.9;11.8821;0
20230403000830422_OBSUPICE-R6_met.fits;14.1401;26502;34.2329;1.536
20230403000815574_OBSUPICE-R6_snap.fits;14.1871;26528.3;13.3104;0
20230403001004630_OBSUPICE-R6_met.fits;15.8668;26504.9;57.787;0.170667
20230403000915648_OBSUPICE-R6_snap.fits;11.8539;26500.5;17.5858;0
20230403001037739_OBSUPICE-R6_met.fits;12.5898;26503.4;50.0922;0.341333
20230403001104022_OBSUPICE-R6_met.fits;14.2279;26513.7;56.9419;0.341333
20230403001015723_OBSUPICE-R6_snap.fits;13.2687;26481.4;13.878;0
20230403001209899_OBSUPICE-R6_met.fits;12.1928;26503.4;31.6192;0.170667
20230403001115798_OBSUPICE-R6_snap.fits;15.121;26528.3;12.4722;0
20230403001213824_OBSUPICE-R6_met.fits;13.4785;26518.1;33.1088;0.341333
20230403001221334_OBSUPICE-R6_met.fits;16.5873;26502;68.9143;0.341333
20230403001215872_OBSUPICE-R6_snap.fits;16.8143;26450.7;11.7523;0
20230403001401174_OBSUPICE-R6_met.fits;12.6667;26493.2;29.5262;0.170667
20230403001315947_OBSUPICE-R6_snap.fits;13.9165;26462.4;12.8522;0
20230403001416022_OBSUPICE-R6_snap.fits;12.3488;26460.9;9.45302;0
20230403001516096_OBSUPICE-R6_snap.fits;15.2238;26449.2;13.1316;0
20230403001650987_OBSUPICE-R6_met.fits;13.4404;26499;27.8374;0.170667
20230403001655254_OBSUPICE-R6_met.fits;13.4549;26502;27.2067;0.170667
20230403001616171_OBSUPICE-R6_snap.fits;14.4308;26545.9;9.12196;0
20230403001716246_OBSUPICE-R6_snap.fits;13.7809;26460.9;12.2307;0
20230403001816320_OBSUPICE-R6_snap.fits;14.523;26466.8;12.806;0
20230403001939947_OBSUPICE-R6_met.fits;13.5425;26465.3;27.7287;0.170667
20230403001916395_OBSUPICE-R6_snap.fits;12.5894;26547.4;11.1455;0
20230403002017494_OBSUPICE-R6_met.fits;12.0742;26497.6;74.1316;0.512
20230403002016470_OBSUPICE-R6_snap.fits;14.1892;26481.4;12.5341;0
20230403002207574_OBSUPICE-R6_met.fits;12.9391;26491.7;28.1154;0.170667
20230403002116544_OBSUPICE-R6_snap.fits;15.7452;26522.5;8.78752;0
20230403002221398_OBSUPICE-R6_met.fits;15.7099;26499;33.9635;0.170667
20230403002302187_OBSUPICE-R6_met.fits;13.7387;26497.6;41.6181;0.170667
20230403002216619_OBSUPICE-R6_snap.fits;14.4583;26519.5;15.0547;0
20230403002318230_OBSUPICE-R6_met.fits;13.4502;26504.9;45.3603;0.341333
20230403002344171_OBSUPICE-R6_met.fits;16.439;26497.6;46.7334;0.170667
20230403002358848_OBSUPICE-R6_met.fits;15.6178;26502;33.5997;0.512
20230403002316694_OBSUPICE-R6_snap.fits;13.7051;26455.1;13.843;0
20230403002435371_OBSUPICE-R6_met.fits;12.6896;26480;31.9987;0.170667
20230403002416768_OBSUPICE-R6_snap.fits;11.2568;26532.7;13.579;0
20230403002537494_OBSUPICE-R6_met.fits;13.6317;26504.9;87.4428;0.341333
20230403002516843_OBSUPICE-R6_snap.fits;13.3832;26481.4;9.56804;0
20230403002630571_OBSUPICE-R6_met.fits;14.6778;26500.5;33.0666;0.682667
20230403002643030_OBSUPICE-R6_met.fits;12.8691;26502;39.096;0.170667
20230403002649344_OBSUPICE-R6_met.fits;13.7801;26509.3;28.0734;0.170667
20230403002658219_OBSUPICE-R6_met.fits;13.7287;26487.3;41.7573;0.170667
20230403002616918_OBSUPICE-R6_snap.fits;16.1345;26500.5;11.496;0
20230403002737814_OBSUPICE-R6_met.fits;12.1293;26500.5;29.5645;0.170667
20230403002716992_OBSUPICE-R6_snap.fits;13.9522;26515.1;11.8213;0
20230403002851712_OBSUPICE-R6_met.fits;14.9318;26496.1;62.76;0.170667
20230403002817067_OBSUPICE-R6_snap.fits;14.6595;26523.9;10.3017;0
20230403002956395_OBSUPICE-R6_met.fits;13.172;26500.5;34.2977;0.170667
20230403003010731_OBSUPICE-R6_met.fits;13.7174;26502;46.1717;0.341333
20230403002917142_OBSUPICE-R6_snap.fits;13.7096;26463.9;13.1154;0
20230403003049302_OBSUPICE-R6_met.fits;13.8561;26499;44.2231;0.170667
20230403003110123_OBSUPICE-R6_met.fits;15.6311;26503.4;33.2963;0.170667
20230403003017216_OBSUPICE-R6_snap.fits;14.4604;26547.4;11.853;0
20230403003117291_OBSUPICE-R6_snap.fits;14.5806;26494.6;11.5904;0
20230403003256790_OBSUPICE-R6_met.fits;12.3015;26494.6;25.8277;0.170667
20230403003304982_OBSUPICE-R6_met.fits;13.083;26516.6;26.7944;0.170667
20230403003217366_OBSUPICE-R6_snap.fits;13.8739;26458;13.5838;0
20230403003317440_OBSUPICE-R6_snap.fits;14.911;26519.5;12.9224;0
20230403003442091_OBSUPICE-R6_met.fits;14.0643;26481.4;29.9177;0.170667
20230403003417515_OBSUPICE-R6_snap.fits;15.6677;26497.6;14.5815;0
20230403003535168_OBSUPICE-R6_met.fits;14.3734;26503.4;51.0488;0.512
20230403003517590_OBSUPICE-R6_snap.fits;15.4773;26477.1;11.87;0
20230403003617664_OBSUPICE-R6_snap.fits;17.3201;26456.5;11.3708;0
20230403003753920_OBSUPICE-R6_met.fits;14.0039;26502;42.0786;0.170667
20230403003807403_OBSUPICE-R6_met.fits;12.8017;26488.8;31.9522;0.170667
20230403003717739_OBSUPICE-R6_snap.fits;12.0581;26502;15.894;0
20230403003835734_OBSUPICE-R6_met.fits;15.9055;26500.5;89.2625;0.853333
20230403003817814_OBSUPICE-R6_snap.fits;13.9642;26481.4;13.1508;0
20230403003917888_OBSUPICE-R6_snap.fits;13.2098;26475.6;11.2047;0
20230403004050219_OBSUPICE-R6_met.fits;14.3556;26474.1;34.8988;0.170667
20230403004017963_OBSUPICE-R6_snap.fits;14.0479;26516.6;11.0904;0
20230403004118038_OBSUPICE-R6_snap.fits;12.8658;26455.1;11.188;0
20230403004313067_OBSUPICE-R6_met.fits;12.8963;26510.7;34.2684;0.341333
20230403004218112_OBSUPICE-R6_snap.fits;13.5142;26543;15.2911;0
20230403004332182_OBSUPICE-R6_met.fits;16.5174;26497.6;43.6827;0.341333
20230403004318187_OBSUPICE-R6_snap.fits;10.9663;26531.2;11.5001;0
20230403004442667_OBSUPICE-R6_met.fits;15.1748;26499;33.8588;0.170667
20230403004447275_OBSUPICE-R6_met.fits;15.1972;26494.6;50.7816;0.170667
20230403004418262_OBSUPICE-R6_snap.fits;13.6939;26493.2;10.7334;0
20230403004518336_OBSUPICE-R6_snap.fits;12.8269;26509.3;11.1991;0
20230403004618411_OBSUPICE-R6_snap.fits;13.6501;26500.5;15.1168;0
20230403004718656_OBSUPICE-R6_met.fits;14.2701;26503.4;35.5811;0.170667
20230403004754667_OBSUPICE-R6_met.fits;13.4085;26487.3;174.106;0.341333
20230403004718486_OBSUPICE-R6_snap.fits;14.4057;26468.3;11.9195;0
20230403004903275_OBSUPICE-R6_met.fits;13.2756;26500.5;29.7962;0.341333
20230403004818560_OBSUPICE-R6_snap.fits;12.8374;26494.6;13.8706;0
20230403004918635_OBSUPICE-R6_snap.fits;15.1819;26522.5;11.3372;0
20230403005018710_OBSUPICE-R6_snap.fits;14.9727;26537.1;11.8407;0
20230403005134827_OBSUPICE-R6_met.fits;13.8427;26503.4;76.648;0.170667
20230403005205547_OBSUPICE-R6_met.fits;15.124;26469.7;59.9962;0.512
20230403005118784_OBSUPICE-R6_snap.fits;13.8333;26499;15.3159;0
20230403005258624_OBSUPICE-R6_met.fits;16.4546;26497.6;36.546;0.341333
20230403005312790_OBSUPICE-R6_met.fits;13.7539;26503.4;27.5237;0.170667
20230403005218859_OBSUPICE-R6_snap.fits;14.0133;26490.2;11.2124;0
20230403005318934_OBSUPICE-R6_snap.fits;13.1188;26532.7;12.8912;0
20230403005507478_OBSUPICE-R6_met.fits;14.2921;26499;42.2515;0.170667
20230403005419008_OBSUPICE-R6_snap.fits;15.9465;26455.1;10.9288;0
20230403005519083_OBSUPICE-R6_snap.fits;13.3031;26506.3;10.2655;0
20230403005616086_OBSUPICE-R6_met.fits;12.4747;26500.5;29.3728;0.341333
20230403005623766_OBSUPICE-R6_met.fits;12.0662;26499;31.2134;0.170667
20230403005619158_OBSUPICE-R6_snap.fits;15.7476;26513.7;9.39992;0
20230403005719232_OBSUPICE-R6_snap.fits;13.3108;26531.2;11.2646;0
20230403005849686_OBSUPICE-R6_met.fits;12.4607;26497.6;42.4068;0.341333
20230403005907606_OBSUPICE-R6_met.fits;15.1415;26502;199.52;1.36533
20230403005819307_OBSUPICE-R6_snap.fits;13.7328;26502;11.5027;0
20230403005921942_OBSUPICE-R6_met.fits;12.3352;26497.6;25.1842;0.170667
20230403005919382_OBSUPICE-R6_snap.fits;17.102;26482.9;12.2053;0
