# file name; noise; peak f.; mag.; duration
20230403090113899_OBSUPICE-R6_met.fits;13.5211;26507.8;105.777;0.853333
20230403090055296_OBSUPICE-R6_snap.fits;13.5298;26537.1;10.3131;0
20230403090201344_OBSUPICE-R6_met.fits;14.7778;26500.5;32.5592;0.170667
20230403090217899_OBSUPICE-R6_met.fits;14.0179;26506.3;42.2618;0.170667
20230403090227115_OBSUPICE-R6_met.fits;14.0761;26491.7;28.3842;0.170667
20230403090155371_OBSUPICE-R6_snap.fits;11.1442;26525.4;12.3863;0
20230403090255446_OBSUPICE-R6_snap.fits;14.7195;26506.3;9.70539;0
20230403090355520_OBSUPICE-R6_snap.fits;12.5228;26543;11.5187;0
20230403090517270_OBSUPICE-R6_met.fits;13.7733;26504.9;29.7889;0.170667
20230403090547819_OBSUPICE-R6_met.fits;12.9172;26503.4;147.258;0.682667
20230403090455595_OBSUPICE-R6_snap.fits;12.257;26510.7;12.247;0
20230403090628779_OBSUPICE-R6_met.fits;13.6158;26490.2;30.8684;0.170667
20230403090555670_OBSUPICE-R6_snap.fits;14.5329;26529.8;11.2673;0
20230403090655744_OBSUPICE-R6_snap.fits;14.1512;26502;9.40667;0
20230403090819371_OBSUPICE-R6_met.fits;13.6115;26497.6;28.0776;0.170667
20230403090755819_OBSUPICE-R6_snap.fits;14.3658;26484.4;9.38823;0
20230403090915008_OBSUPICE-R6_met.fits;15.6169;26519.5;101.657;0.341333
20230403090855894_OBSUPICE-R6_snap.fits;13.6552;26481.4;13.5984;0
20230403091047851_OBSUPICE-R6_met.fits;12.2711;26502;24.5695;0.341333
20230403090955968_OBSUPICE-R6_snap.fits;13.2408;26484.4;14.2157;0
20230403091110208_OBSUPICE-R6_met.fits;12.6619;26502;43.2827;0.341333
20230403091056043_OBSUPICE-R6_snap.fits;15.165;26540;11.1206;0
20230403091240662_OBSUPICE-R6_met.fits;14.4248;26503.4;54.7802;0.170667
20230403091251584_OBSUPICE-R6_met.fits;11.7831;26504.9;24.7523;0.170667
20230403091156118_OBSUPICE-R6_snap.fits;13.9176;26547.4;12.2892;0
20230403091350806_OBSUPICE-R6_met.fits;11.933;26503.4;24.8067;0.170667
20230403091256192_OBSUPICE-R6_snap.fits;14.1448;26463.9;12.7947;0
20230403091356267_OBSUPICE-R6_snap.fits;15.4029;26469.7;11.0796;0
20230403091546347_OBSUPICE-R6_met.fits;11.4776;26512.2;58.0516;0.341333
20230403091551638_OBSUPICE-R6_met.fits;14.522;26502;111.399;0.512
20230403091456342_OBSUPICE-R6_snap.fits;14.6896;26518.1;12.2871;0
20230403091611435_OBSUPICE-R6_met.fits;14.4085;26502;32.4301;0.170667
20230403091632086_OBSUPICE-R6_met.fits;14.2063;26506.3;41.2318;1.87733
20230403091636523_OBSUPICE-R6_met.fits;16.0075;26493.2;33.7447;0.170667
20230403091556416_OBSUPICE-R6_snap.fits;13.5591;26459.5;12.6084;0
20230403091726699_OBSUPICE-R6_met.fits;12.4927;26503.4;52.1078;0.170667
20230403091745472_OBSUPICE-R6_met.fits;13.9266;26499;29.1426;0.170667
20230403091656491_OBSUPICE-R6_snap.fits;12.3115;26462.4;8.56021;0
20230403091845376_OBSUPICE-R6_met.fits;13.8708;26497.6;55.424;0.341333
20230403091756566_OBSUPICE-R6_snap.fits;13.8674;26545.9;10.7527;0
20230403091932651_OBSUPICE-R6_met.fits;11.6425;26500.5;29.8329;0.170667
20230403091856640_OBSUPICE-R6_snap.fits;12.131;26504.9;10.4512;0
20230403091956544_OBSUPICE-R6_met.fits;11.5957;26494.6;37.4613;0.170667
20230403092021462_OBSUPICE-R6_met.fits;12.707;26491.7;27.2935;0.170667
20230403091956715_OBSUPICE-R6_snap.fits;13.4341;26512.2;14.7055;0
20230403092126144_OBSUPICE-R6_met.fits;16.0804;26475.6;458.933;0.512
20230403092056790_OBSUPICE-R6_snap.fits;13.9322;26506.3;11.7585;0
20230403092156864_OBSUPICE-R6_snap.fits;11.891;26504.9;13.9222;0
20230403092350870_OBSUPICE-R6_met.fits;14.7513;26499;45.0811;0.341333
20230403092256939_OBSUPICE-R6_snap.fits;13.3201;26487.3;15.0675;0
20230403092430976_OBSUPICE-R6_met.fits;14.1977;26507.8;28.9831;0.170667
20230403092446848_OBSUPICE-R6_met.fits;13.0498;26503.4;50.3713;0.341333
20230403092357014_OBSUPICE-R6_snap.fits;14.2707;26532.7;12.3978;0
20230403092508352_OBSUPICE-R6_met.fits;12.093;26506.3;172.319;0.682667
20230403092457088_OBSUPICE-R6_snap.fits;12.5589;26465.3;13.77;0
20230403092557163_OBSUPICE-R6_snap.fits;12.6396;26532.7;12.888;0
20230403092657238_OBSUPICE-R6_snap.fits;11.2484;26480;14.2179;0
20230403092813355_OBSUPICE-R6_met.fits;13.1446;26496.1;28.0964;0.341333
20230403092757312_OBSUPICE-R6_snap.fits;12.9704;26529.8;12.942;0
20230403092947734_OBSUPICE-R6_met.fits;12.4586;26515.1;37.5345;0.341333
20230403092857387_OBSUPICE-R6_snap.fits;13.1239;26525.4;13.4074;0
20230403093003094_OBSUPICE-R6_met.fits;13.4922;26499;34.9196;0.170667
20230403092957462_OBSUPICE-R6_snap.fits;11.2864;26465.3;11.4731;0
20230403093057536_OBSUPICE-R6_snap.fits;13.9319;26453.6;10.1626;0
20230403093158464_OBSUPICE-R6_met.fits;14.0506;26502;57.2269;0.341333
20230403093157611_OBSUPICE-R6_snap.fits;13.0746;26506.3;14.6613;0
20230403093340352_OBSUPICE-R6_met.fits;12.5263;26499;52.6517;0.170667
20230403093344448_OBSUPICE-R6_met.fits;13.2657;26503.4;66.2889;0.341333
20230403093257686_OBSUPICE-R6_snap.fits;12.7312;26484.4;14.1222;0
20230403093407318_OBSUPICE-R6_met.fits;13.7902;26482.9;229.201;0.512
20230403093357760_OBSUPICE-R6_snap.fits;13.4997;26535.6;14.2084;0
20230403093459371_OBSUPICE-R6_met.fits;13.6011;26504.9;56.3018;0.512
20230403093506027_OBSUPICE-R6_met.fits;14.3218;26490.2;67.7048;0.170667
20230403093545963_OBSUPICE-R6_met.fits;11.6889;26513.7;33.2926;0.170667
20230403093457835_OBSUPICE-R6_snap.fits;13.1173;26547.4;13.8694;0
20230403093601152_OBSUPICE-R6_met.fits;13.9444;26512.2;52.1091;0.170667
20230403093635286_OBSUPICE-R6_met.fits;12.1933;26502;61.9857;0.170667
20230403093557910_OBSUPICE-R6_snap.fits;12.903;26468.3;12.6831;0
20230403093724779_OBSUPICE-R6_met.fits;14.7154;26491.7;97.6691;0.341333
20230403093746283_OBSUPICE-R6_met.fits;14.7906;26500.5;37.5269;0.170667
20230403093657984_OBSUPICE-R6_snap.fits;15.0107;26459.5;13.4225;0
20230403093807446_OBSUPICE-R6_met.fits;11.7736;26502;24.2073;0.170667
20230403093833728_OBSUPICE-R6_met.fits;15.1546;26503.4;34.705;0.170667
20230403093836971_OBSUPICE-R6_met.fits;13.0439;26478.5;27.3567;0.170667
20230403093849600_OBSUPICE-R6_met.fits;13.4264;26518.1;54.4107;0.170667
20230403093758059_OBSUPICE-R6_snap.fits;13.8367;26455.1;11.4512;0
20230403093911787_OBSUPICE-R6_met.fits;13.6683;26506.3;122.946;0.512
20230403093937899_OBSUPICE-R6_met.fits;12.2414;26504.9;45.7249;0.341333
20230403093858134_OBSUPICE-R6_snap.fits;11.9233;26456.5;11.1932;0
20230403093958208_OBSUPICE-R6_snap.fits;14.4565;26482.9;12.2228;0
20230403094105792_OBSUPICE-R6_met.fits;12.2194;26502;105.125;0.682667
20230403094058283_OBSUPICE-R6_snap.fits;13.5384;26499;10.9849;0
20230403094212864_OBSUPICE-R6_met.fits;13.2174;26523.9;27.0293;0.341333
20230403094158358_OBSUPICE-R6_snap.fits;16.1815;26522.5;14.0863;0
20230403094258432_OBSUPICE-R6_snap.fits;13.2265;26449.2;12.2564;0
20230403094358507_OBSUPICE-R6_snap.fits;13.1068;26497.6;11.4251;0
20230403094458582_OBSUPICE-R6_snap.fits;14.4383;26450.7;13.3682;0
20230403094615552_OBSUPICE-R6_met.fits;13.8615;26500.5;37.7307;0.170667
20230403094647808_OBSUPICE-R6_met.fits;13.8274;26481.4;46.3342;0.170667
20230403094558656_OBSUPICE-R6_snap.fits;13.5531;26535.6;12.5057;0
20230403094658731_OBSUPICE-R6_snap.fits;14.4757;26497.6;11.9988;0
20230403094825771_OBSUPICE-R6_met.fits;14.0882;26497.6;30.5804;0.170667
20230403094830720_OBSUPICE-R6_met.fits;14.7955;26482.9;44.0111;0.170667
20230403094758806_OBSUPICE-R6_snap.fits;12.4596;26547.4;12.9889;0
20230403094934379_OBSUPICE-R6_met.fits;13.2325;26500.5;42.4497;0.170667
20230403094858880_OBSUPICE-R6_snap.fits;15.2325;26453.6;9.25982;0
20230403095034283_OBSUPICE-R6_met.fits;13.9907;26480;36.8901;0.341333
20230403094958955_OBSUPICE-R6_snap.fits;12.6363;26466.8;11.7046;0
20230403095059030_OBSUPICE-R6_snap.fits;12.6223;26485.8;13.7596;0
20230403095217195_OBSUPICE-R6_met.fits;14.241;26510.7;35.243;0.341333
20230403095159104_OBSUPICE-R6_snap.fits;15.2933;26455.1;12.7448;0
20230403095258838_OBSUPICE-R6_met.fits;13.072;26477.1;43.4409;0.341333
20230403095301398_OBSUPICE-R6_met.fits;12.6017;26503.4;26.54;0.170667
20230403095322902_OBSUPICE-R6_met.fits;11.7176;26490.2;30.7513;0.170667
20230403095259179_OBSUPICE-R6_snap.fits;14.4915;26512.2;9.47505;0
20230403095444992_OBSUPICE-R6_met.fits;12.6841;26500.5;33.8347;0.170667
20230403095359254_OBSUPICE-R6_snap.fits;13.167;26455.1;13.2279;0
20230403095456939_OBSUPICE-R6_met.fits;14.075;26504.9;32.5587;0.170667
20230403095510422_OBSUPICE-R6_met.fits;12.5281;26525.4;25.9519;0.170667
20230403095538070_OBSUPICE-R6_met.fits;17.2846;26484.4;50.7015;0.170667
20230403095459328_OBSUPICE-R6_snap.fits;13.225;26485.8;11.7598;0
20230403095559403_OBSUPICE-R6_snap.fits;12.8132;26534.2;12.7788;0
20230403095659478_OBSUPICE-R6_snap.fits;15.8821;26475.6;13.5858;0
20230403095850582_OBSUPICE-R6_met.fits;14.2323;26513.7;51.7235;0.341333
20230403095759552_OBSUPICE-R6_snap.fits;14.3787;26500.5;11.4712;0
20230403095912598_OBSUPICE-R6_met.fits;12.4297;26485.8;32.0422;0.170667
20230403095859627_OBSUPICE-R6_snap.fits;13.6443;26468.3;10.8452;0
20230403095959702_OBSUPICE-R6_snap.fits;13.2933;26469.7;13.2163;0
