#timestamp,LO_Frequency,Hit,StdDev 
1680562815.1,286046999.8,N
1680562816.0,286046999.8,N
1680562835.8,286047000.6,N
1680562855.6,286047000.4,N
1680562875.5,286047000.3,N
1680562895.3,286047000.0,N
1680562915.1,286047002.7,Y
1680562935.9,286047000.1,P
1680562955.7,286047001.7,P
1680562975.6,286047011.9,P
1680562995.4,286047005.1,N
1680563015.2,286047003.9,N
1680563035.1,286047003.7,N
1680563036.0,286047003.7,N
1680563055.8,286682709.2,Y
1680563075.7,286047001.0,P
1680563095.5,286047000.7,N
1680563115.3,286047000.5,N
1680563135.2,286047005.6,Y
1680563155.0,286047002.5,P
1680563155.9,286047002.5,P
1680563175.7,286047000.8,N
1680563195.6,286047000.6,N
1680563215.4,286046998.7,N
1680563235.3,286047000.7,N
1680563255.1,286047001.6,N
1680563256.0,286047001.6,N
1680563275.8,286046999.7,N
1680563295.7,286047001.7,N
1680563315.5,286047003.6,Y
1680563335.3,286047004.0,P
1680563355.2,286047003.2,N
1680563375.0,286047001.3,N
1680563375.9,286047001.3,N
1680563395.8,286047003.8,Y
1680563415.6,286047000.8,P
1680563435.4,286047002.6,P
1680563455.3,286047002.5,P
1680563475.1,286047002.7,Y
1680563495.9,286046997.0,P
1680563515.7,286046999.4,N
1680563535.5,286046997.0,N
1680563555.4,286046995.2,N
1680563575.2,286046997.1,N
1680563595.0,286046996.9,N
1680563595.9,286046996.9,N
1680563615.8,286046997.0,N
1680563635.6,286046999.3,N
1680563655.5,286047000.3,N
1680563675.3,286047002.5,N
1680563695.1,286047002.4,N
1680563715.9,286047003.6,N
1680563735.7,286047003.8,N
1680563755.6,286047005.5,N
1680563775.4,286047001.9,N
1680563795.2,286047001.5,N
1680563815.1,286047003.6,N
1680563816.0,286047003.6,N
1680563835.8,286047001.7,N
1680563855.6,286047001.9,N
1680563875.5,286047003.4,N
1680563895.3,286047003.3,N
1680563915.2,286047002.9,N
1680563935.9,286047001.7,N
1680563955.7,286047003.8,N
1680563975.6,286047004.4,N
1680563995.4,286047002.3,N
1680564015.2,286047003.0,N
1680564035.1,286047003.1,N
1680564036.0,286047003.1,N
1680564055.8,286047003.2,N
1680564075.7,286047004.4,N
1680564095.5,286047004.3,N
1680564115.3,286047002.1,N
1680564135.2,286047000.6,N
1680564155.0,286047001.9,N
1680564155.9,286047001.9,N
1680564175.7,286047001.6,N
1680564195.6,286047002.0,N
1680564215.4,286047003.9,Y
1680564235.3,286046998.2,P
1680564255.1,286047000.2,N
1680564256.0,286047000.2,N
1680564275.8,286047001.6,N
1680564295.7,286047002.5,N
1680564315.5,286047002.4,N
1680564335.3,286047000.0,N
1680564355.2,286047000.8,N
1680564375.0,286047000.0,N
1680564375.9,286047000.0,N
1680564395.8,286046998.3,N
1680564415.6,286046998.1,N
1680564435.4,286046998.7,N
1680564455.3,286046999.4,N
1680564475.1,286046997.0,N
1680564495.8,286046999.6,N
1680564515.7,286046998.3,N
1680564535.5,286046997.1,N
1680564555.4,286046997.0,N
1680564575.2,286046999.4,N
1680564595.0,286046996.9,N
1680564595.9,286046996.9,N
1680564615.8,286046995.2,N
1680564635.6,286046997.5,N
1680564655.4,286046998.0,N
1680564675.3,286046997.8,N
1680564695.1,286046995.4,N
1680564715.9,286046996.7,N
1680564735.7,286046996.6,N
1680564755.5,286046996.8,N
1680564775.4,286046999.6,N
1680564795.2,286046998.5,N
1680564815.0,286047000.7,N
1680564815.9,286047000.7,N
1680564835.8,286046998.4,N
1680564855.6,286046996.8,N
1680564875.4,286046999.1,N
1680564895.3,286046999.6,N
1680564915.1,286046996.9,N
1680564935.9,286046997.0,N
1680564955.7,286046999.0,N
1680564975.5,286046996.9,N
1680564995.4,286046999.5,N
1680565015.2,286046997.5,N
1680565035.0,286046995.4,Y
1680565036.0,286046995.4,P
1680565055.8,286046999.5,N
1680565075.6,286046998.5,N
1680565095.5,286046998.6,N
1680565115.3,286047000.5,N
1680565135.1,286047000.4,N
1680565155.9,286046999.7,N
1680565175.7,286047001.1,N
1680565195.5,286046998.2,N
1680565215.4,286047001.4,N
1680565235.2,286047001.7,N
1680565255.1,286047004.1,N
1680565256.0,286047004.1,N
1680565275.8,286047001.6,N
1680565295.6,286047003.7,N
1680565315.5,286047002.9,N
1680565335.3,286047004.2,N
1680565355.1,286047004.0,N
1680565375.9,286047002.8,N
1680565395.7,286047000.2,N
1680565415.6,286047000.7,N
1680565435.4,286046998.4,N
1680565455.2,286047000.5,N
1680565475.1,286047000.9,N
1680565476.0,286047000.9,N
1680565495.8,286046998.7,N
1680565515.7,286046996.8,N
1680565535.5,286046997.2,N
1680565555.3,286046995.8,N
1680565575.2,286046997.5,N
1680565595.0,286046997.7,N
1680565595.9,286046997.7,N
1680565615.7,286046996.2,N
1680565635.6,286046994.0,N
1680565655.4,286046995.7,N
1680565675.3,286046993.9,N
1680565695.1,286046994.6,N
1680565696.0,286046994.6,N
1680565715.8,286046995.6,N
1680565735.7,286046995.8,N
1680565755.5,286046993.3,N
1680565775.4,286046993.5,N
1680565795.2,286046995.7,N
1680565815.0,286046997.2,N
1680565815.9,286046997.2,N
1680565835.8,286046996.6,N
1680565855.6,286046996.5,N
1680565875.4,286046995.1,N
1680565895.3,286046993.4,N
1680565915.1,286046998.0,N
1680565935.9,286046999.1,N
1680565955.7,286046996.9,N
1680565975.5,286046997.6,N
1680565995.4,286046996.7,N
1680566015.2,286046995.1,N
1680566035.0,286046993.5,Y
1680566035.9,286046993.5,P
1680566055.8,286046996.6,N
1680566075.6,286046999.5,N
1680566095.5,286046994.9,N
1680566115.3,286046995.1,N
1680566135.1,286046996.7,N
1680566155.9,286046998.9,N
1680566175.7,286046999.4,N
1680566195.5,286046997.4,N
1680566215.4,286046999.2,N
1680566235.2,286047011.9,Y
1680566255.1,286047000.8,P
1680566256.0,286047000.8,N
1680566275.8,286046998.5,N
1680566295.6,286046998.8,N
1680566315.5,286046998.1,N
1680566335.3,286047000.9,N
1680566355.2,286046998.9,N
1680566375.9,286046998.3,N
1680566395.7,286047001.2,N
