# file name; noise; peak f.; mag.; duration
20230403180014208_OBSUPICE-R6_met.fits;16.8181;26500.5;78.8766;0.341333
20230403180104043_OBSUPICE-R6_met.fits;16.906;26506.3;37.7633;0.170667
20230403180126230_OBSUPICE-R6_met.fits;15.153;26497.6;154.608;0.512
20230403180035542_OBSUPICE-R6_snap.fits;16.0469;26488.8;14.0306;0
20230403180135616_OBSUPICE-R6_snap.fits;15.0875;26516.6;13.7674;0
20230403180235691_OBSUPICE-R6_snap.fits;16.2774;26543;15.079;0
20230403180354368_OBSUPICE-R6_met.fits;14.8145;26500.5;31.609;0.170667
20230403180335766_OBSUPICE-R6_snap.fits;14.3293;26541.5;10.2082;0
20230403180435840_OBSUPICE-R6_snap.fits;13.5638;26449.2;10.3706;0
20230403180535915_OBSUPICE-R6_snap.fits;11.6347;26493.2;11.9224;0
20230403180635990_OBSUPICE-R6_snap.fits;15.959;26503.4;13.6181;0
20230403180736064_OBSUPICE-R6_snap.fits;16.3779;26460.9;12.6306;0
20230403180906518_OBSUPICE-R6_met.fits;15.6288;26499;37.6323;0.170667
20230403180836139_OBSUPICE-R6_snap.fits;14.6511;26488.8;12.6846;0
20230403181008128_OBSUPICE-R6_met.fits;12.7516;26502;103.976;0.341333
20230403180936214_OBSUPICE-R6_snap.fits;13.3392;26474.1;11.3215;0
20230403181036288_OBSUPICE-R6_snap.fits;13.7817;26537.1;14.0503;0
20230403181136363_OBSUPICE-R6_snap.fits;13.5633;26547.4;10.3357;0
20230403181236438_OBSUPICE-R6_snap.fits;14.8949;26535.6;14.1877;0
20230403181336512_OBSUPICE-R6_snap.fits;15.9203;26544.4;13.2606;0
20230403181436587_OBSUPICE-R6_snap.fits;13.2006;26515.1;13.5887;0
20230403181546902_OBSUPICE-R6_met.fits;14.1621;26523.9;63.3414;0.341333
20230403181536662_OBSUPICE-R6_snap.fits;14.5751;26453.6;15.1826;0
20230403181634518_OBSUPICE-R6_met.fits;14.7946;26497.6;73.9187;0.170667
20230403181636736_OBSUPICE-R6_snap.fits;13.1515;26512.2;16.8059;0
20230403181736811_OBSUPICE-R6_snap.fits;17.4631;26477.1;15.1735;0
20230403181836886_OBSUPICE-R6_snap.fits;17.332;26547.4;13.6693;0
20230403181936960_OBSUPICE-R6_snap.fits;14.7592;26497.6;12.5196;0
20230403182037035_OBSUPICE-R6_snap.fits;14.9156;26487.3;13.8165;0
20230403182137110_OBSUPICE-R6_snap.fits;14.7085;26494.6;11.0916;0
20230403182332992_OBSUPICE-R6_met.fits;14.529;26507.8;32.7027;0.170667
20230403182237184_OBSUPICE-R6_snap.fits;16.2636;26471.2;12.6591;0
20230403182337259_OBSUPICE-R6_snap.fits;12.3455;26455.1;13.5981;0
20230403182437334_OBSUPICE-R6_snap.fits;16.1668;26507.8;15.2868;0
20230403182537408_OBSUPICE-R6_snap.fits;15.4821;26459.5;17.0123;0
20230403182637483_OBSUPICE-R6_snap.fits;15.7595;26519.5;16.2323;0
20230403182737558_OBSUPICE-R6_snap.fits;17.4839;26494.6;12.2474;0
20230403182837632_OBSUPICE-R6_snap.fits;15.4857;26525.4;13.4057;0
20230403183000576_OBSUPICE-R6_met.fits;13.1433;26502;64.121;0.341333
20230403183020544_OBSUPICE-R6_met.fits;14.8098;26500.5;34.5206;0.341333
20230403182937707_OBSUPICE-R6_snap.fits;16.7455;26512.2;12.3051;0
20230403183037782_OBSUPICE-R6_snap.fits;14.3997;26459.5;11.0738;0
20230403183157824_OBSUPICE-R6_met.fits;15.7498;26499;39.831;0.170667
20230403183137856_OBSUPICE-R6_snap.fits;14.4131;26510.7;13.0881;0
20230403183237931_OBSUPICE-R6_snap.fits;12.7867;26540;13.5352;0
20230403183338347_OBSUPICE-R6_met.fits;14.3341;26503.4;32.6809;1.70667
20230403183338006_OBSUPICE-R6_snap.fits;14.1143;26521;11.8502;0
20230403183438080_OBSUPICE-R6_snap.fits;17.1783;26460.9;10.6358;0
20230403183538155_OBSUPICE-R6_snap.fits;15.0728;26485.8;14.8515;0
20230403183638230_OBSUPICE-R6_snap.fits;14.9138;26541.5;11.1467;0
20230403183738304_OBSUPICE-R6_snap.fits;16.8894;26521;14.4961;0
20230403183838379_OBSUPICE-R6_snap.fits;13.0426;26526.9;14.3036;0
20230403183938454_OBSUPICE-R6_snap.fits;17.7678;26510.7;12.0662;0
20230403184038528_OBSUPICE-R6_snap.fits;16.0895;26491.7;14.3962;0
20230403184138603_OBSUPICE-R6_snap.fits;14.3672;26541.5;12.8632;0
20230403184238678_OBSUPICE-R6_snap.fits;16.3511;26516.6;13.7611;0
20230403184338752_OBSUPICE-R6_snap.fits;17.2569;26458;14.7332;0
20230403184438827_OBSUPICE-R6_snap.fits;16.8542;26525.4;16.542;0
20230403184538902_OBSUPICE-R6_snap.fits;17.8451;26485.8;15.3902;0
20230403184638976_OBSUPICE-R6_snap.fits;14.614;26491.7;16.0762;0
20230403184739051_OBSUPICE-R6_snap.fits;13.8965;26493.2;11.5449;0
20230403184839126_OBSUPICE-R6_snap.fits;13.1476;26529.8;16.6521;0
20230403185004459_OBSUPICE-R6_met.fits;12.9911;26504.9;37.0431;0.170667
20230403184939200_OBSUPICE-R6_snap.fits;16.8516;26459.5;11.7266;0
20230403185102827_OBSUPICE-R6_met.fits;14.4204;26502;29.2278;0.170667
20230403185039275_OBSUPICE-R6_snap.fits;14.4018;26456.5;18.5195;0
20230403185139350_OBSUPICE-R6_snap.fits;14.9755;26538.6;13.4267;0
20230403185239424_OBSUPICE-R6_snap.fits;17.3211;26540;16.0412;0
20230403185339499_OBSUPICE-R6_snap.fits;13.8679;26485.8;12.4044;0
20230403185446742_OBSUPICE-R6_met.fits;14.9252;26506.3;48.7861;0.170667
20230403185439574_OBSUPICE-R6_snap.fits;16.0955;26466.8;13.5184;0
20230403185539648_OBSUPICE-R6_snap.fits;13.5377;26504.9;13.0471;0
20230403185725632_OBSUPICE-R6_met.fits;15.3278;26504.9;33.2915;0.170667
20230403185639723_OBSUPICE-R6_snap.fits;16.7989;26537.1;9.7764;0
20230403185739798_OBSUPICE-R6_snap.fits;13.9566;26478.5;17.6692;0
20230403185839872_OBSUPICE-R6_snap.fits;15.5852;26503.4;12.6224;0
20230403185939947_OBSUPICE-R6_snap.fits;14.0475;26538.6;15.1104;0
