# file name; noise; peak f.; mag.; duration
20230403150008448_OBSUPICE-R6_met.fits;16.8924;26502;51.6641;0.170667
20230403150022102_OBSUPICE-R6_snap.fits;19.8047;26450.7;15.772;0
20230403150130539_OBSUPICE-R6_met.fits;17.0566;26509.3;54.3423;0.170667
20230403150122176_OBSUPICE-R6_snap.fits;16.779;26504.9;15.3517;0
20230403150222251_OBSUPICE-R6_snap.fits;17.3101;26494.6;11.8666;0
20230403150322326_OBSUPICE-R6_snap.fits;17.2562;26500.5;14.193;0
20230403150423424_OBSUPICE-R6_met.fits;16.9344;26509.3;36.1187;0.170667
20230403150422400_OBSUPICE-R6_snap.fits;20.3416;26532.7;13.0498;0
20230403150522475_OBSUPICE-R6_snap.fits;14.1197;26460.9;14.793;0
20230403150622550_OBSUPICE-R6_snap.fits;16.8163;26485.8;16.8067;0
20230403150722624_OBSUPICE-R6_snap.fits;15.9686;26472.7;16.9277;0
20230403150820310_OBSUPICE-R6_met.fits;15.7638;26515.1;42.9907;0.170667
20230403150822699_OBSUPICE-R6_snap.fits;17.7967;26471.2;12.8173;0
20230403150922774_OBSUPICE-R6_snap.fits;20.0015;26462.4;15.3834;0
20230403151022848_OBSUPICE-R6_snap.fits;16.1115;26529.8;15.1493;0
20230403151122923_OBSUPICE-R6_snap.fits;20.4988;26456.5;17.9628;0
20230403151222998_OBSUPICE-R6_snap.fits;18.2435;26478.5;15.2432;0
20230403151323072_OBSUPICE-R6_snap.fits;16.9766;26513.7;16.6472;0
20230403151423147_OBSUPICE-R6_snap.fits;17.3792;26523.9;13.7557;0
20230403151523222_OBSUPICE-R6_snap.fits;18.8944;26523.9;15.0831;0
20230403151623296_OBSUPICE-R6_snap.fits;17.9317;26459.5;14.3253;0
20230403151723371_OBSUPICE-R6_snap.fits;18.6473;26523.9;18.2132;0
20230403151823446_OBSUPICE-R6_snap.fits;18.3259;26538.6;14.2132;0
20230403151920790_OBSUPICE-R6_met.fits;19.8653;26497.6;91.948;0.512
20230403151923520_OBSUPICE-R6_snap.fits;16.432;26459.5;14.828;0
20230403152050048_OBSUPICE-R6_met.fits;16.6957;26503.4;63.3348;0.341333
20230403152023595_OBSUPICE-R6_snap.fits;21.1696;26453.6;17.0648;0
20230403152123670_OBSUPICE-R6_snap.fits;20.7506;26515.1;16.718;0
20230403152223744_OBSUPICE-R6_snap.fits;16.8601;26480;14.0394;0
20230403152324502_OBSUPICE-R6_met.fits;17.7362;26509.3;43.5578;0.170667
20230403152323819_OBSUPICE-R6_snap.fits;19.0058;26458;15.0999;0
20230403152423894_OBSUPICE-R6_snap.fits;17.1971;26484.4;12.8786;0
20230403152523968_OBSUPICE-R6_snap.fits;19.6514;26460.9;15.1982;0
20230403152717803_OBSUPICE-R6_met.fits;19.0107;26506.3;43.0152;0.170667
20230403152624043_OBSUPICE-R6_snap.fits;20.1019;26523.9;13.0673;0
20230403152724118_OBSUPICE-R6_snap.fits;18.529;26449.2;20.6232;0
20230403152824192_OBSUPICE-R6_snap.fits;16.7302;26475.6;15.0498;0
20230403152924267_OBSUPICE-R6_snap.fits;15.6766;26526.9;13.5001;0
20230403153024342_OBSUPICE-R6_snap.fits;18.0076;26543;17.9213;0
20230403153124416_OBSUPICE-R6_snap.fits;14.0461;26468.3;13.4732;0
20230403153224491_OBSUPICE-R6_snap.fits;20.5684;26491.7;14.5399;0
20230403153324566_OBSUPICE-R6_snap.fits;17.9241;26522.5;11.9246;0
20230403153428566_OBSUPICE-R6_met.fits;14.6638;26509.3;30.5854;0.341333
20230403153511744_OBSUPICE-R6_met.fits;17.0659;26496.1;46.4777;0.170667
20230403153424640_OBSUPICE-R6_snap.fits;16.4248;26503.4;16.6699;0
20230403153524715_OBSUPICE-R6_snap.fits;21.3425;26452.1;14.1036;0
20230403153633664_OBSUPICE-R6_met.fits;17.0586;26512.2;83.8921;0.341333
20230403153624790_OBSUPICE-R6_snap.fits;19.5102;26535.6;14.7413;0
20230403153724864_OBSUPICE-R6_snap.fits;17.8356;26534.2;12.2118;0
20230403153905899_OBSUPICE-R6_met.fits;18.6026;26512.2;345.993;1.024
20230403153824939_OBSUPICE-R6_snap.fits;19.8808;26485.8;14.2902;0
20230403153925014_OBSUPICE-R6_snap.fits;16.77;26450.7;13.1597;0
20230403154025088_OBSUPICE-R6_snap.fits;16.1324;26466.8;15.8318;0
20230403154125163_OBSUPICE-R6_snap.fits;15.8077;26453.6;10.1091;0
20230403154225238_OBSUPICE-R6_snap.fits;16.8138;26521;11.7236;0
20230403154325312_OBSUPICE-R6_snap.fits;14.8797;26521;10.4336;0
20230403154425387_OBSUPICE-R6_snap.fits;17.1148;26463.9;12.6984;0
20230403154525462_OBSUPICE-R6_snap.fits;17.5447;26532.7;16.2409;0
20230403154625536_OBSUPICE-R6_snap.fits;16.9754;26499;18.4799;0
20230403154725611_OBSUPICE-R6_snap.fits;15.0075;26499;16.4788;0
20230403154825686_OBSUPICE-R6_snap.fits;15.8872;26500.5;10.1858;0
20230403154925760_OBSUPICE-R6_snap.fits;19.2115;26490.2;15.2949;0
20230403155039659_OBSUPICE-R6_met.fits;12.1853;26503.4;27.4828;0.170667
20230403155025835_OBSUPICE-R6_snap.fits;17.4859;26468.3;15.9125;0
20230403155206187_OBSUPICE-R6_met.fits;16.7853;26506.3;38.6924;0.341333
20230403155125910_OBSUPICE-R6_snap.fits;14.3644;26450.7;11.7692;0
20230403155311552_OBSUPICE-R6_met.fits;15.5339;26522.5;38.386;1.024
20230403155225984_OBSUPICE-R6_snap.fits;16.2457;26545.9;15.0235;0
20230403155326059_OBSUPICE-R6_snap.fits;15.8719;26543;11.3855;0
20230403155426134_OBSUPICE-R6_snap.fits;15.3605;26503.4;13.3113;0
20230403155526208_OBSUPICE-R6_snap.fits;14.6201;26545.9;12.6946;0
20230403155626283_OBSUPICE-R6_snap.fits;14.9859;26468.3;15.5212;0
20230403155744107_OBSUPICE-R6_met.fits;15.864;26496.1;39.1069;0.170667
20230403155752299_OBSUPICE-R6_met.fits;19.1699;26507.8;62.0437;0.170667
20230403155726358_OBSUPICE-R6_snap.fits;13.2555;26547.4;13.3558;0
20230403155841451_OBSUPICE-R6_met.fits;13.5601;26521;46.2965;0.341333
20230403155826432_OBSUPICE-R6_snap.fits;14.3177;26468.3;12.8801;0
20230403155926507_OBSUPICE-R6_snap.fits;14.5761;26493.2;14.489;0
