# file name; noise; peak f.; mag.; duration
20230403220053462_OBSUPICE-R6_snap.fits;14.0511;26531.2;10.7892;0
20230403220239787_OBSUPICE-R6_met.fits;12.7046;26496.1;37.8619;0.512
20230403220153536_OBSUPICE-R6_snap.fits;13.3116;26521;14.5843;0
20230403220304363_OBSUPICE-R6_met.fits;13.2193;26500.5;31.7515;0.170667
20230403220327232_OBSUPICE-R6_met.fits;13.2968;26491.7;94.0813;0.341333
20230403220253611_OBSUPICE-R6_snap.fits;15.7647;26491.7;12.8284;0
20230403220353686_OBSUPICE-R6_snap.fits;17.5864;26475.6;12.3152;0
20230403220504171_OBSUPICE-R6_met.fits;13.6708;26507.8;64.7131;0.512
20230403220524139_OBSUPICE-R6_met.fits;16.2403;26502;55.0798;0.341333
20230403220453760_OBSUPICE-R6_snap.fits;14.129;26504.9;127.796;0
20230403220551787_OBSUPICE-R6_met.fits;13.4123;26506.3;27.9493;0.682667
20230403220553835_OBSUPICE-R6_snap.fits;15.7964;26481.4;14.5749;0
20230403220654080_OBSUPICE-R6_met.fits;13.2404;26480;40.5145;0.341333
20230403220653910_OBSUPICE-R6_snap.fits;13.316;26490.2;10.7292;0
20230403220755520_OBSUPICE-R6_met.fits;14.8516;26487.3;30.0467;0.170667
20230403220810710_OBSUPICE-R6_met.fits;17.3039;26502;53.2397;0.170667
20230403220832214_OBSUPICE-R6_met.fits;15.3072;26491.7;46.1407;0.341333
20230403220753984_OBSUPICE-R6_snap.fits;14.9808;26491.7;18.4931;0
20230403220934166_OBSUPICE-R6_met.fits;14.8547;26509.3;49.7629;0.170667
20230403220854059_OBSUPICE-R6_snap.fits;14.479;26456.5;11.7398;0
20230403220954134_OBSUPICE-R6_snap.fits;16.7065;26518.1;11.1631;0
20230403221054208_OBSUPICE-R6_snap.fits;14.5175;26455.1;13.02;0
20230403221245654_OBSUPICE-R6_met.fits;16.3026;26500.5;40.4229;0.170667
20230403221154283_OBSUPICE-R6_snap.fits;13.0996;26496.1;10.8908;0
20230403221322176_OBSUPICE-R6_met.fits;15.6181;26499;32.8499;0.170667
20230403221254358_OBSUPICE-R6_snap.fits;15.0099;26455.1;13.6427;0
20230403221433686_OBSUPICE-R6_met.fits;15.5109;26499;277.303;0.853333
20230403221354432_OBSUPICE-R6_snap.fits;14.744;26459.5;10.3481;0
20230403221511574_OBSUPICE-R6_met.fits;14.7553;26496.1;41.9758;1.19467
20230403221454507_OBSUPICE-R6_snap.fits;15.5882;26528.3;15.3081;0
20230403221634006_OBSUPICE-R6_met.fits;12.2441;26494.6;24.9688;0.512
20230403221554582_OBSUPICE-R6_snap.fits;14.9781;26468.3;11.9054;0
20230403221654656_OBSUPICE-R6_snap.fits;14.2202;26450.7;13.625;0
20230403221754731_OBSUPICE-R6_snap.fits;15.0948;26494.6;15.2056;0
20230403221934059_OBSUPICE-R6_met.fits;15.414;26493.2;31.093;0.170667
20230403221854806_OBSUPICE-R6_snap.fits;13.6943;26504.9;13.226;0
20230403221954880_OBSUPICE-R6_snap.fits;15.0685;26497.6;20.5574;0
20230403222151275_OBSUPICE-R6_met.fits;17.8821;26502;54.6845;0.170667
20230403222054955_OBSUPICE-R6_snap.fits;15.8584;26537.1;13.8787;0
20230403222155030_OBSUPICE-R6_snap.fits;18.0806;26538.6;11.4928;0
20230403222255104_OBSUPICE-R6_snap.fits;13.3462;26509.3;13.6791;0
20230403222448427_OBSUPICE-R6_met.fits;16.1556;26500.5;33.9868;0.170667
20230403222355179_OBSUPICE-R6_snap.fits;16.3557;26519.5;14.8398;0
20230403222455254_OBSUPICE-R6_snap.fits;15.3211;26477.1;9.5722;0
20230403222555328_OBSUPICE-R6_snap.fits;15.8552;26462.4;13.2465;0
20230403222655403_OBSUPICE-R6_snap.fits;15.8712;26463.9;9.41385;0
20230403222755478_OBSUPICE-R6_snap.fits;13.5789;26545.9;14.4319;0
20230403222855552_OBSUPICE-R6_snap.fits;15.475;26460.9;12.8189;0
20230403222958699_OBSUPICE-R6_met.fits;11.6933;26477.1;26.4661;0.170667
20230403222955627_OBSUPICE-R6_snap.fits;13.8694;26522.5;10.4003;0
20230403223147755_OBSUPICE-R6_met.fits;13.592;26466.8;30.9111;0.170667
20230403223055702_OBSUPICE-R6_snap.fits;15.1809;26515.1;14.6484;0
20230403223155776_OBSUPICE-R6_snap.fits;13.5445;26475.6;14.2594;0
20230403223325206_OBSUPICE-R6_met.fits;14.6216;26502;102.095;0.341333
20230403223255851_OBSUPICE-R6_snap.fits;14.4188;26487.3;12.0898;0
20230403223448491_OBSUPICE-R6_met.fits;15.6596;26500.5;73.5586;1.024
20230403223355926_OBSUPICE-R6_snap.fits;13.5629;26465.3;15.3341;0
20230403223455659_OBSUPICE-R6_met.fits;12.2817;26499;36.2641;0.170667
20230403223516139_OBSUPICE-R6_met.fits;15.0979;26519.5;45.5394;0.170667
20230403223456000_OBSUPICE-R6_snap.fits;15.9258;26547.4;12.8532;0
20230403223640619_OBSUPICE-R6_met.fits;13.8066;26496.1;46.1979;0.170667
20230403223556075_OBSUPICE-R6_snap.fits;14.3076;26540;15.9636;0
20230403223656150_OBSUPICE-R6_snap.fits;12.8294;26463.9;15.4815;0
20230403223756224_OBSUPICE-R6_snap.fits;13.469;26465.3;12.6759;0
20230403223856299_OBSUPICE-R6_snap.fits;13.6142;26503.4;10.7228;0
20230403223956374_OBSUPICE-R6_snap.fits;13.6148;26521;13.8104;0
20230403224122902_OBSUPICE-R6_met.fits;14.6418;26499;40.8496;0.170667
20230403224129216_OBSUPICE-R6_met.fits;14.895;26506.3;32.0321;0.170667
20230403224140651_OBSUPICE-R6_met.fits;13.9064;26493.2;120.976;0.341333
20230403224056448_OBSUPICE-R6_snap.fits;15.5654;26504.9;11.9078;0
20230403224228950_OBSUPICE-R6_met.fits;16.0482;26506.3;64.6133;0.170667
20230403224156523_OBSUPICE-R6_snap.fits;14.0324;26543;11.4131;0
20230403224256598_OBSUPICE-R6_snap.fits;14.4801;26450.7;12.905;0
20230403224422955_OBSUPICE-R6_met.fits;14.1578;26497.6;34.1516;1.70667
20230403224356672_OBSUPICE-R6_snap.fits;15.225;26475.6;12.3514;0
20230403224456747_OBSUPICE-R6_snap.fits;14.0428;26545.9;11.8195;0
20230403224627030_OBSUPICE-R6_met.fits;14.7395;26480;34.5333;0.170667
20230403224556822_OBSUPICE-R6_snap.fits;16.657;26504.9;14.4432;0
20230403224659115_OBSUPICE-R6_met.fits;12.1099;26488.8;46.1015;0.170667
20230403224656896_OBSUPICE-R6_snap.fits;14.3853;26462.4;11.1364;0
20230403224845611_OBSUPICE-R6_met.fits;12.5806;26500.5;47.7903;0.341333
20230403224756971_OBSUPICE-R6_snap.fits;14.1437;26544.4;11.7528;0
20230403224946368_OBSUPICE-R6_met.fits;14.4576;26503.4;29.9071;0.170667
20230403224857046_OBSUPICE-R6_snap.fits;15.0826;26453.6;11.3354;0
20230403224957120_OBSUPICE-R6_snap.fits;16.2913;26502;23.2675;0
20230403225055318_OBSUPICE-R6_met.fits;14.7425;26503.4;34.6329;0.170667
20230403225057195_OBSUPICE-R6_snap.fits;15.0883;26481.4;16.0816;0
20230403225205462_OBSUPICE-R6_met.fits;14.4757;26500.5;155.248;0.512
20230403225157270_OBSUPICE-R6_snap.fits;14.043;26518.1;15.6204;0
20230403225257344_OBSUPICE-R6_snap.fits;15.2187;26485.8;11.6449;0
20230403225414144_OBSUPICE-R6_met.fits;13.7379;26503.4;149.241;0.341333
20230403225357419_OBSUPICE-R6_snap.fits;12.7402;26455.1;15.4829;0
20230403225500566_OBSUPICE-R6_met.fits;13.8245;26481.4;33.9847;0.170667
20230403225503638_OBSUPICE-R6_met.fits;14.136;26499;29.2051;0.170667
20230403225549035_OBSUPICE-R6_met.fits;13.6953;26500.5;60.9859;0.341333
20230403225457494_OBSUPICE-R6_snap.fits;15.4232;26506.3;14.8515;0
20230403225557568_OBSUPICE-R6_snap.fits;16.1844;26478.5;14.4186;0
20230403225657643_OBSUPICE-R6_snap.fits;14.9016;26532.7;13.0642;0
20230403225757718_OBSUPICE-R6_snap.fits;15.1743;26455.1;11.9236;0
20230403225857792_OBSUPICE-R6_snap.fits;16.6957;26478.5;13.45;0
20230403225957867_OBSUPICE-R6_snap.fits;14.2089;26531.2;13.6406;0
