# file name; noise; peak f.; mag.; duration
20201019165948253_DDMTREBIC-R4_met.fits;2.98277;26525.4;6.3848;0.170667
20201019170006685_DDMTREBIC-R4_met.fits;2.51652;26502;8.6248;0.341333
20201019170017778_DDMTREBIC-R4_met.fits;2.42906;26493.2;13.1688;0.512
20201019170054301_DDMTREBIC-R4_met.fits;2.56325;26504.9;6.01152;0.341333
20201019170116829_DDMTREBIC-R4_met.fits;2.92638;26509.3;7.78732;0.341333
20201019170127069_DDMTREBIC-R4_met.fits;2.92348;26526.9;8.61955;0.170667
20201019170029554_DDMTREBIC-R4_snap.fits;2.66435;26449.2;2.78417;0
20201019170210589_DDMTREBIC-R4_met.fits;2.48693;26452.1;64.7527;0.341333
20201019170129629_DDMTREBIC-R4_snap.fits;3.09115;26534.2;2.81425;0
20201019170229874_DDMTREBIC-R4_met.fits;2.67021;26485.8;5.66855;0.170667
20201019170314760_DDMTREBIC-R4_met.fits;2.43893;26487.3;6.13161;0.170667
20201019170229704_DDMTREBIC-R4_snap.fits;2.49688;26545.9;2.41479;0
20201019170330461_DDMTREBIC-R4_met.fits;2.6114;26496.1;12.2294;0.512
20201019170354184_DDMTREBIC-R4_met.fits;2.39483;26491.7;7.58761;0.341333
20201019170357085_DDMTREBIC-R4_met.fits;2.48027;26506.3;6.8082;0.170667
20201019170410397_DDMTREBIC-R4_met.fits;2.97523;26491.7;25.1128;0.341333
20201019170425416_DDMTREBIC-R4_met.fits;2.93207;26503.4;7.52054;0.341333
20201019170329778_DDMTREBIC-R4_snap.fits;3.5262;26453.6;2.67714;0
20201019170434973_DDMTREBIC-R4_met.fits;2.42554;26494.6;9.89283;0.170667
20201019170447432_DDMTREBIC-R4_met.fits;2.44368;26491.7;16.3209;0.170667
20201019170455453_DDMTREBIC-R4_met.fits;2.87792;26493.2;7.95495;0.170667
20201019170457842_DDMTREBIC-R4_met.fits;2.46625;26497.6;7.90931;1.36533
20201019170507741_DDMTREBIC-R4_met.fits;2.23459;26503.4;4.78391;0.512
20201019170510984_DDMTREBIC-R4_met.fits;3.12986;26509.3;8.64595;0.170667
20201019170517640_DDMTREBIC-R4_met.fits;2.67669;26487.3;9.39449;0.341333
20201019170429853_DDMTREBIC-R4_snap.fits;3.62128;26509.3;2.19704;0
20201019170532146_DDMTREBIC-R4_met.fits;2.37615;26493.2;13.975;0.512
20201019170545117_DDMTREBIC-R4_met.fits;2.47927;26516.6;10.9224;0.341333
20201019170557234_DDMTREBIC-R4_met.fits;2.58475;26496.1;8.38529;0.341333
20201019170605768_DDMTREBIC-R4_met.fits;2.39946;26487.3;7.16945;0.170667
20201019170620104_DDMTREBIC-R4_met.fits;2.53476;26497.6;20.6292;0.341333
20201019170529928_DDMTREBIC-R4_snap.fits;2.60726;26484.4;3.37879;0
20201019170629149_DDMTREBIC-R4_met.fits;2.8373;26485.8;6.9074;0.170667
20201019170643826_DDMTREBIC-R4_met.fits;2.9516;26487.3;10.9818;0.170667
20201019170702770_DDMTREBIC-R4_met.fits;3.2966;26497.6;6.91517;0.170667
20201019170720349_DDMTREBIC-R4_met.fits;2.82274;26544.4;8.42653;0.341333
20201019170630002_DDMTREBIC-R4_snap.fits;2.59631;26544.4;1.92016;0
20201019170728029_DDMTREBIC-R4_met.fits;2.60137;26532.7;14.0527;0.170667
20201019170737586_DDMTREBIC-R4_met.fits;2.75323;26510.7;6.44884;0.170667
20201019170757213_DDMTREBIC-R4_met.fits;2.46584;26510.7;8.86075;1.87733
20201019170804381_DDMTREBIC-R4_met.fits;2.45248;26493.2;9.19096;0.170667
20201019170808989_DDMTREBIC-R4_met.fits;2.46324;26522.5;5.88892;0.170667
20201019170730077_DDMTREBIC-R4_snap.fits;2.38849;26543;2.68023;0
20201019170835272_DDMTREBIC-R4_met.fits;2.76988;26490.2;17.095;0.341333
20201019170857970_DDMTREBIC-R4_met.fits;2.2983;26496.1;5.54102;0.170667
20201019170903432_DDMTREBIC-R4_met.fits;2.23928;26512.2;12.581;0.341333
20201019170910258_DDMTREBIC-R4_met.fits;2.57135;26506.3;40.8141;1.70667
20201019170917426_DDMTREBIC-R4_met.fits;2.8865;26496.1;10.9893;0.170667
20201019170830152_DDMTREBIC-R4_snap.fits;2.68972;26540;2.08195;0
20201019170930056_DDMTREBIC-R4_met.fits;2.78395;26497.6;11.0537;2.21867
20201019170935858_DDMTREBIC-R4_met.fits;2.79462;26532.7;9.61104;0.170667
20201019170930226_DDMTREBIC-R4_snap.fits;2.13843;26502;1.86676;0
20201019171038834_DDMTREBIC-R4_met.fits;2.58746;26491.7;6.59424;0.341333
20201019171055901_DDMTREBIC-R4_met.fits;2.47916;26494.6;10.7702;0.341333
20201019171112626_DDMTREBIC-R4_met.fits;2.26583;26491.7;20.1381;0.341333
20201019171118429_DDMTREBIC-R4_met.fits;2.56831;26519.5;16.0002;0.341333
20201019171030301_DDMTREBIC-R4_snap.fits;2.44974;26502;7.7312;0
20201019171129693_DDMTREBIC-R4_met.fits;2.44974;26502;7.7312;2.56
20201019171137885_DDMTREBIC-R4_met.fits;2.42234;26512.2;42.5648;0.512
20201019171141469_DDMTREBIC-R4_met.fits;2.50443;26528.3;5.32668;0.170667
20201019171146077_DDMTREBIC-R4_met.fits;3.05718;26485.8;7.07718;0.341333
20201019171205874_DDMTREBIC-R4_met.fits;2.23121;26487.3;7.48579;0.170667
20201019171214749_DDMTREBIC-R4_met.fits;2.87688;26494.6;5.84192;1.19467
20201019171130376_DDMTREBIC-R4_snap.fits;3.10862;26497.6;2.76875;0
20201019171249565_DDMTREBIC-R4_met.fits;2.60872;26499;9.9057;0.341333
20201019171307826_DDMTREBIC-R4_met.fits;2.58121;26497.6;9.30617;0.341333
20201019171230450_DDMTREBIC-R4_snap.fits;2.20281;26460.9;2.4286;0
20201019171341277_DDMTREBIC-R4_met.fits;3.10804;26507.8;9.6504;0.341333
20201019171421384_DDMTREBIC-R4_met.fits;2.41635;26509.3;6.80171;0.170667
20201019171424285_DDMTREBIC-R4_met.fits;2.39766;26491.7;6.29901;0.170667
20201019171330525_DDMTREBIC-R4_snap.fits;2.66843;26453.6;2.91589;0
20201019171434354_DDMTREBIC-R4_met.fits;2.52737;26494.6;5.09465;0.170667
20201019171443912_DDMTREBIC-R4_met.fits;2.64752;26493.2;12.4062;0.341333
20201019171507976_DDMTREBIC-R4_met.fits;2.34491;26487.3;8.11353;0.341333
20201019171430600_DDMTREBIC-R4_snap.fits;2.48965;26513.7;2.16343;0
20201019171538525_DDMTREBIC-R4_met.fits;2.82836;26487.3;15.1493;0.341333
20201019171612488_DDMTREBIC-R4_met.fits;2.22289;26500.5;6.30546;0.341333
20201019171615218_DDMTREBIC-R4_met.fits;2.51645;26504.9;5.98322;1.70667
20201019171619826_DDMTREBIC-R4_met.fits;2.35317;26496.1;18.6424;1.19467
20201019171530674_DDMTREBIC-R4_snap.fits;2.68283;26482.9;2.63618;0
20201019171634674_DDMTREBIC-R4_met.fits;2.63569;26485.8;10.2542;0.682667
20201019171653277_DDMTREBIC-R4_met.fits;2.50621;26500.5;10.4452;0.341333
20201019171630749_DDMTREBIC-R4_snap.fits;2.75026;26541.5;2.0205;0
20201019171749256_DDMTREBIC-R4_met.fits;2.43107;26506.3;6.10569;0.341333
20201019171820658_DDMTREBIC-R4_met.fits;2.42705;26490.2;8.55025;0.170667
20201019171730824_DDMTREBIC-R4_snap.fits;2.86446;26545.9;2.43241;0
20201019171838578_DDMTREBIC-R4_met.fits;2.87075;26540;11.2936;0.170667
20201019171850184_DDMTREBIC-R4_met.fits;2.57386;26493.2;6.6839;0.341333
20201019171914418_DDMTREBIC-R4_met.fits;2.64282;26543;15.9746;0.341333
20201019171830898_DDMTREBIC-R4_snap.fits;2.53503;26497.6;2.21255;0
20201019171934216_DDMTREBIC-R4_met.fits;2.48421;26534.2;5.81615;0.512
20201019171946845_DDMTREBIC-R4_met.fits;2.24192;26507.8;4.66165;0.170667
20201019171953842_DDMTREBIC-R4_met.fits;2.73933;26503.4;6.50882;0.170667
20201019171956232_DDMTREBIC-R4_met.fits;2.51358;26482.9;5.10393;0.170667
20201019172002888_DDMTREBIC-R4_met.fits;2.15885;26541.5;4.56652;0.682667
20201019171930973_DDMTREBIC-R4_snap.fits;2.52483;26513.7;2.16525;0
20201019172040434_DDMTREBIC-R4_met.fits;2.3069;26497.6;5.09082;0.170667
20201019172058866_DDMTREBIC-R4_met.fits;2.45484;26503.4;5.45369;0.170667
20201019172109960_DDMTREBIC-R4_met.fits;2.36364;26496.1;8.23596;0.341333
20201019172112861_DDMTREBIC-R4_met.fits;3.07882;26510.7;32.7748;0.341333
20201019172116104_DDMTREBIC-R4_met.fits;2.3494;26510.7;16.2873;0.341333
20201019172031048_DDMTREBIC-R4_snap.fits;2.6703;26496.1;2.24298;0
20201019172150578_DDMTREBIC-R4_met.fits;2.53989;26525.4;5.13831;2.048
20201019172157234_DDMTREBIC-R4_met.fits;2.76841;26499;5.65372;0.170667
20201019172131122_DDMTREBIC-R4_snap.fits;2.61904;26531.2;2.35393;0
20201019172234952_DDMTREBIC-R4_met.fits;2.37993;26480;5.91004;0.512
20201019172241608_DDMTREBIC-R4_met.fits;2.35048;26474.1;5.45092;0.170667
20201019172249800_DDMTREBIC-R4_met.fits;2.94587;26487.3;8.17328;0.341333
20201019172255602_DDMTREBIC-R4_met.fits;1.9507;26521;4.04151;0.170667
20201019172302600_DDMTREBIC-R4_met.fits;2.3405;26478.5;11.8249;0.170667
20201019172320008_DDMTREBIC-R4_met.fits;2.43457;26478.5;4.99673;0.170667
20201019172328200_DDMTREBIC-R4_met.fits;2.09947;26480;4.4414;0.170667
20201019172231197_DDMTREBIC-R4_snap.fits;2.46318;26484.4;2.51001;0
20201019172336221_DDMTREBIC-R4_met.fits;1.82612;26534.2;4.29188;0.170667
20201019172338610_DDMTREBIC-R4_met.fits;2.16316;26493.2;4.46666;0.341333
20201019172331272_DDMTREBIC-R4_snap.fits;2.84888;26474.1;2.41954;0
20201019172453192_DDMTREBIC-R4_met.fits;2.3805;26490.2;5.44787;0.170667
20201019172515208_DDMTREBIC-R4_met.fits;2.2353;26506.3;6.94862;0.341333
20201019172431346_DDMTREBIC-R4_snap.fits;2.66315;26482.9;2.55202;0
20201019172540637_DDMTREBIC-R4_met.fits;2.73157;26547.4;7.38462;0.512
20201019172544904_DDMTREBIC-R4_met.fits;2.48366;26496.1;7.04069;0.341333
20201019172549170_DDMTREBIC-R4_met.fits;2.53621;26488.8;7.36768;0.341333
20201019172554290_DDMTREBIC-R4_met.fits;2.61179;26518.1;11.0975;0.170667
20201019172556850_DDMTREBIC-R4_met.fits;1.92112;26484.4;5.51131;0.170667
20201019172605042_DDMTREBIC-R4_met.fits;2.6646;26493.2;8.54715;0.512
20201019172616818_DDMTREBIC-R4_met.fits;2.47877;26491.7;6.8228;0.341333
20201019172531421_DDMTREBIC-R4_snap.fits;2.60321;26504.9;2.47865;0
20201019172630130_DDMTREBIC-R4_met.fits;2.81592;26487.3;8.5766;0.170667
20201019172651976_DDMTREBIC-R4_met.fits;2.24047;26547.4;6.65978;0.341333
20201019172631496_DDMTREBIC-R4_snap.fits;1.90748;26515.1;2.37779;0
20201019172741640_DDMTREBIC-R4_met.fits;2.44155;26487.3;5.84291;0.170667
20201019172752392_DDMTREBIC-R4_met.fits;2.6663;26494.6;20.2862;1.024
20201019172809288_DDMTREBIC-R4_met.fits;2.53577;26491.7;7.22548;0.341333
20201019172815944_DDMTREBIC-R4_met.fits;2.56386;26484.4;6.08218;0.170667
20201019172820893_DDMTREBIC-R4_met.fits;2.64377;26502;6.87758;0.170667
20201019172731570_DDMTREBIC-R4_snap.fits;2.2638;26528.3;2.38046;0
20201019172830450_DDMTREBIC-R4_met.fits;2.35523;26519.5;4.84922;0.170667
20201019172849906_DDMTREBIC-R4_met.fits;2.98625;26499;6.27788;0.341333
20201019172852978_DDMTREBIC-R4_met.fits;2.57031;26487.3;6.20884;0.170667
20201019172926770_DDMTREBIC-R4_met.fits;2.23064;26516.6;5.73326;0.341333
20201019172831645_DDMTREBIC-R4_snap.fits;2.48581;26488.8;2.8903;0
20201019172932402_DDMTREBIC-R4_met.fits;2.56778;26537.1;8.74244;0.341333
20201019173006536_DDMTREBIC-R4_met.fits;2.53058;26475.6;8.01931;0.341333
20201019173011826_DDMTREBIC-R4_met.fits;2.32806;26518.1;16.4668;0.341333
20201019173025309_DDMTREBIC-R4_met.fits;2.78327;26507.8;8.87587;0.512
20201019172931720_DDMTREBIC-R4_snap.fits;2.45281;26521;2.09822;0
20201019173103880_DDMTREBIC-R4_met.fits;2.09394;26484.4;5.08572;0.341333
20201019173113778_DDMTREBIC-R4_met.fits;2.8401;26503.4;6.23832;1.87733
20201019173031794_DDMTREBIC-R4_snap.fits;2.51078;26540;2.2216;0
20201019173156957_DDMTREBIC-R4_met.fits;2.81765;26516.6;12.28;0.170667
20201019173201906_DDMTREBIC-R4_met.fits;2.57248;26523.9;14.0193;0.682667
20201019173222728_DDMTREBIC-R4_met.fits;2.286;26469.7;5.06767;0.170667
20201019173225117_DDMTREBIC-R4_met.fits;2.02895;26484.4;4.36429;0.512
20201019173228189_DDMTREBIC-R4_met.fits;2.30215;26494.6;7.24085;0.170667
20201019173131869_DDMTREBIC-R4_snap.fits;2.60454;26528.3;1.79875;0
20201019173230237_DDMTREBIC-R4_met.fits;2.7621;26493.2;6.43956;0.341333
20201019173238770_DDMTREBIC-R4_met.fits;2.40426;26491.7;5.60157;0.170667
20201019173255496_DDMTREBIC-R4_met.fits;2.75612;26532.7;5.72545;0.170667
20201019173321266_DDMTREBIC-R4_met.fits;2.59729;26481.4;6.78781;2.38933
20201019173231944_DDMTREBIC-R4_snap.fits;2.6351;26537.1;2.32302;0
20201019173333896_DDMTREBIC-R4_met.fits;2.82991;26545.9;6.75061;0.170667
20201019173348061_DDMTREBIC-R4_met.fits;2.81599;26534.2;9.84034;0.341333
20201019173412637_DDMTREBIC-R4_met.fits;3.78085;26481.4;68.8981;0.512
20201019173416221_DDMTREBIC-R4_met.fits;2.39635;26531.2;7.76044;0.341333
20201019173427485_DDMTREBIC-R4_met.fits;2.50267;26499;7.78565;0.170667
20201019173332018_DDMTREBIC-R4_snap.fits;2.78326;26497.6;2.22463;0
20201019173456157_DDMTREBIC-R4_met.fits;2.79411;26471.2;5.75586;1.19467
20201019173513224_DDMTREBIC-R4_met.fits;2.49153;26494.6;9.19091;0.170667
20201019173521416_DDMTREBIC-R4_met.fits;2.52834;26487.3;5.07473;0.170667
20201019173432093_DDMTREBIC-R4_snap.fits;2.43749;26456.5;3.00691;0
20201019173531997_DDMTREBIC-R4_met.fits;2.21879;26484.4;8.60761;0.512
20201019173550941_DDMTREBIC-R4_met.fits;2.74971;26500.5;7.48459;0.170667
20201019173625245_DDMTREBIC-R4_met.fits;2.69757;26488.8;14.7509;0.341333
20201019173532168_DDMTREBIC-R4_snap.fits;2.55671;26515.1;1.82352;0
20201019173631389_DDMTREBIC-R4_met.fits;1.80027;26463.9;3.62747;0.170667
20201019173641970_DDMTREBIC-R4_met.fits;2.70689;26518.1;13.5187;0.341333
20201019173706546_DDMTREBIC-R4_met.fits;2.58842;26500.5;7.81146;0.170667
20201019173718834_DDMTREBIC-R4_met.fits;2.45621;26497.6;6.68273;1.36533
20201019173724125_DDMTREBIC-R4_met.fits;2.52409;26525.4;6.92298;0.341333
20201019173632242_DDMTREBIC-R4_snap.fits;2.2143;26465.3;2.93652;0
20201019173746482_DDMTREBIC-R4_met.fits;2.59746;26453.6;6.77847;0.170667
20201019173814472_DDMTREBIC-R4_met.fits;2.33675;26509.3;5.5826;0.170667
20201019173732317_DDMTREBIC-R4_snap.fits;2.49557;26544.4;2.47177;0
20201019173843485_DDMTREBIC-R4_met.fits;2.65087;26547.4;10.0969;0.170667
20201019173846216_DDMTREBIC-R4_met.fits;3.33778;26538.6;7.08363;0.170667
20201019173916594_DDMTREBIC-R4_met.fits;2.98248;26474.1;19.2414;0.341333
20201019173832392_DDMTREBIC-R4_snap.fits;2.45113;26493.2;2.00924;0
20201019173942706_DDMTREBIC-R4_met.fits;2.83691;26499;9.26529;0.341333
20201019174001821_DDMTREBIC-R4_met.fits;2.4368;26484.4;6.97199;4.608
20201019174024520_DDMTREBIC-R4_met.fits;2.28176;26482.9;15.6125;0.512
20201019173932466_DDMTREBIC-R4_snap.fits;2.34095;26458;2.09622;0
20201019174052168_DDMTREBIC-R4_met.fits;2.7104;26529.8;13.1004;0.341333
20201019174110429_DDMTREBIC-R4_met.fits;2.09336;26493.2;4.24864;0.170667
20201019174127154_DDMTREBIC-R4_met.fits;2.71768;26474.1;12.1434;0.512
20201019174032541_DDMTREBIC-R4_snap.fits;2.68318;26466.8;1.96572;0
20201019174154461_DDMTREBIC-R4_met.fits;2.4329;26531.2;5.07171;0.341333
20201019174214258_DDMTREBIC-R4_met.fits;2.20098;26499;8.56702;0.341333
20201019174225352_DDMTREBIC-R4_met.fits;2.55698;26493.2;6.55532;0.170667
20201019174228594_DDMTREBIC-R4_met.fits;2.34121;26529.8;5.08382;0.170667
20201019174132616_DDMTREBIC-R4_snap.fits;2.49435;26477.1;5.69227;0
20201019174232008_DDMTREBIC-R4_met.fits;2.49435;26477.1;5.69227;0.170667
20201019174248050_DDMTREBIC-R4_met.fits;2.50932;26529.8;6.62052;0.341333
20201019174252488_DDMTREBIC-R4_met.fits;2.42046;26472.7;8.8612;2.21867
20201019174256925_DDMTREBIC-R4_met.fits;2.73651;26487.3;9.11851;0.682667
20201019174312456_DDMTREBIC-R4_met.fits;2.78245;26534.2;9.36262;0.341333
20201019174232690_DDMTREBIC-R4_snap.fits;2.65239;26515.1;1.77284;0
20201019174338056_DDMTREBIC-R4_met.fits;2.4932;26510.7;9.06304;0.341333
20201019174348978_DDMTREBIC-R4_met.fits;2.88302;26510.7;74.9097;0.512
20201019174352904_DDMTREBIC-R4_met.fits;4.01387;26502;42.4007;0.512
20201019174404338_DDMTREBIC-R4_met.fits;2.52804;26458;7.99964;0.170667
20201019174412701_DDMTREBIC-R4_met.fits;2.94835;26472.7;7.71256;0.170667
20201019174427208_DDMTREBIC-R4_met.fits;2.54872;26512.2;8.59161;0.512
20201019174332765_DDMTREBIC-R4_snap.fits;2.8636;26534.2;1.57123;0
20201019174436253_DDMTREBIC-R4_met.fits;2.47754;26537.1;7.26453;0.341333
20201019174509362_DDMTREBIC-R4_met.fits;2.45571;26506.3;11.2587;0.512
20201019174432840_DDMTREBIC-R4_snap.fits;2.80804;26522.5;1.99282;0
20201019174528989_DDMTREBIC-R4_met.fits;2.56534;26502;5.22261;1.70667
20201019174559880_DDMTREBIC-R4_met.fits;2.57438;26515.1;9.15022;0.341333
20201019174605000_DDMTREBIC-R4_met.fits;2.78605;26482.9;26.1874;0.341333
20201019174614386_DDMTREBIC-R4_met.fits;2.69777;26499;16.2751;0.512
20201019174532914_DDMTREBIC-R4_snap.fits;2.71529;26521;2.241;0
20201019174652616_DDMTREBIC-R4_met.fits;2.60697;26494.6;12.0254;0.341333
20201019174701490_DDMTREBIC-R4_met.fits;2.20837;26465.3;12.6368;0.170667
20201019174722482_DDMTREBIC-R4_met.fits;3.05725;26481.4;16.6672;0.170667
20201019174726066_DDMTREBIC-R4_met.fits;2.73941;26488.8;11.8502;0.170667
20201019174632989_DDMTREBIC-R4_snap.fits;2.69752;26537.1;2.31112;0
20201019174756104_DDMTREBIC-R4_met.fits;2.39348;26500.5;9.18947;1.024
20201019174805832_DDMTREBIC-R4_met.fits;2.68331;26523.9;6.80519;0.341333
20201019174733064_DDMTREBIC-R4_snap.fits;2.73972;26499;4.18286;0
20201019174831432_DDMTREBIC-R4_met.fits;2.51406;26481.4;7.64274;0.341333
20201019174848840_DDMTREBIC-R4_met.fits;2.70078;26494.6;5.71806;0.170667
20201019174913416_DDMTREBIC-R4_met.fits;2.63026;26496.1;6.97607;0.170667
20201019174917341_DDMTREBIC-R4_met.fits;2.4985;26471.2;19.4676;0.341333
20201019174833138_DDMTREBIC-R4_snap.fits;2.45562;26500.5;2.10795;0
20201019174943794_DDMTREBIC-R4_met.fits;2.78873;26462.4;8.53836;0.341333
20201019174958813_DDMTREBIC-R4_met.fits;2.3803;26490.2;18.5478;0.512
20201019175013490_DDMTREBIC-R4_met.fits;2.67762;26538.6;11.3016;0.341333
20201019175026461_DDMTREBIC-R4_met.fits;2.4587;26459.5;6.98449;3.92533
20201019174933213_DDMTREBIC-R4_snap.fits;2.8837;26525.4;3.28074;0
20201019175045746_DDMTREBIC-R4_met.fits;2.11393;26532.7;7.64913;0.341333
20201019175058717_DDMTREBIC-R4_met.fits;2.55707;26506.3;13.0078;0.341333
20201019175103666_DDMTREBIC-R4_met.fits;2.19261;26484.4;10.3425;0.170667
20201019175107762_DDMTREBIC-R4_met.fits;2.78301;26502;6.51891;0.170667
20201019175115613_DDMTREBIC-R4_met.fits;2.24752;26493.2;9.39194;0.170667
20201019175033288_DDMTREBIC-R4_snap.fits;2.73179;26504.9;2.27456;0
20201019175200328_DDMTREBIC-R4_met.fits;2.75091;26494.6;6.77896;0.341333
20201019175210056_DDMTREBIC-R4_met.fits;2.21237;26482.9;5.90055;0.170667
20201019175226952_DDMTREBIC-R4_met.fits;2.36197;26499;50.2956;0.682667
20201019175230194_DDMTREBIC-R4_met.fits;3.12523;26480;6.96687;0.170667
20201019175133362_DDMTREBIC-R4_snap.fits;2.89766;26521;2.435;0
20201019175239069_DDMTREBIC-R4_met.fits;2.62332;26482.9;7.17161;0.853333
20201019175259720_DDMTREBIC-R4_met.fits;2.43741;26504.9;5.15674;0.341333
20201019175323442_DDMTREBIC-R4_met.fits;2.91545;26480;6.43495;0.341333
20201019175233437_DDMTREBIC-R4_snap.fits;3.10869;26468.3;3.31992;0
20201019175341533_DDMTREBIC-R4_met.fits;3.29165;26525.4;16.392;0.341333
20201019175349554_DDMTREBIC-R4_met.fits;2.62477;26484.4;7.78686;0.341333
20201019175421810_DDMTREBIC-R4_met.fits;2.70736;26490.2;27.3314;3.584
20201019175333512_DDMTREBIC-R4_snap.fits;3.08318;26499;2.28312;0
20201019175455602_DDMTREBIC-R4_met.fits;2.33922;26478.5;4.97729;0.341333
20201019175508914_DDMTREBIC-R4_met.fits;2.66332;26481.4;10.7434;2.21867
20201019175521373_DDMTREBIC-R4_met.fits;2.60137;26515.1;14.0688;0.170667
20201019175527005_DDMTREBIC-R4_met.fits;2.21792;26535.6;10.0432;0.170667
20201019175433586_DDMTREBIC-R4_snap.fits;2.98455;26460.9;2.1352;0
20201019175613938_DDMTREBIC-R4_met.fits;2.59219;26493.2;26.0987;0.341333
20201019175622130_DDMTREBIC-R4_met.fits;2.56682;26503.4;5.27716;0.170667
20201019175626568_DDMTREBIC-R4_met.fits;3.32472;26478.5;11.9437;0.170667
20201019175533661_DDMTREBIC-R4_snap.fits;2.63482;26538.6;2.36713;0
20201019175633565_DDMTREBIC-R4_met.fits;3.06337;26493.2;8.98888;0.512
20201019175653533_DDMTREBIC-R4_met.fits;2.75232;26491.7;9.7309;0.341333
20201019175703261_DDMTREBIC-R4_met.fits;2.77302;26519.5;7.07557;0.170667
20201019175716914_DDMTREBIC-R4_met.fits;2.60108;26491.7;8.21076;0.341333
20201019175721693_DDMTREBIC-R4_met.fits;2.51669;26506.3;19.0055;0.341333
20201019175725618_DDMTREBIC-R4_met.fits;2.39336;26543;4.84147;3.584
20201019175633736_DDMTREBIC-R4_snap.fits;2.43121;26453.6;2.06501;0
20201019175731592_DDMTREBIC-R4_met.fits;2.15692;26507.8;4.36346;0.170667
20201019175740637_DDMTREBIC-R4_met.fits;2.51779;26535.6;5.34514;0.170667
20201019175749170_DDMTREBIC-R4_met.fits;3.09349;26540;7.75831;0.341333
20201019175805896_DDMTREBIC-R4_met.fits;2.45701;26465.3;5.90655;0.170667
20201019175733810_DDMTREBIC-R4_snap.fits;2.75447;26499;2.76984;0
20201019175857778_DDMTREBIC-R4_met.fits;2.85927;26512.2;6.20869;0.341333
20201019175908360_DDMTREBIC-R4_met.fits;3.17955;26494.6;8.69608;0.341333
20201019175833885_DDMTREBIC-R4_snap.fits;2.92731;26477.1;2.84066;0
20201019175933960_DDMTREBIC-R4_snap.fits;2.42154;26496.1;3.24009;0
