# file name; noise; peak f.; mag.; duration
20201019065936392_DDMTREBIC-R4_met.fits;2.43011;26532.7;6.83437;0.170667
20201019065943730_DDMTREBIC-R4_met.fits;2.69975;26482.9;6.28652;0.512
20201019065955336_DDMTREBIC-R4_met.fits;2.95889;26497.6;7.99101;0.170667
20201019070000797_DDMTREBIC-R4_met.fits;2.43172;26487.3;5.60301;0.170667
20201019070027080_DDMTREBIC-R4_met.fits;2.31463;26499;18.0305;0.341333
20201019070036978_DDMTREBIC-R4_met.fits;2.42047;26503.4;6.56746;3.41333
20201019070048925_DDMTREBIC-R4_met.fits;2.17605;26504.9;4.98183;0.170667
20201019070101213_DDMTREBIC-R4_met.fits;2.87881;26504.9;6.58188;0.170667
20201019070103432_DDMTREBIC-R4_met.fits;2.07992;26488.8;37.4578;0.341333
20201019070131592_DDMTREBIC-R4_met.fits;2.34439;26499;6.03327;0.170667
20201019070044829_DDMTREBIC-R4_snap.fits;2.37163;26528.3;2.13172;0
20201019070201117_DDMTREBIC-R4_met.fits;2.87033;26478.5;28.0417;0.512
20201019070205384_DDMTREBIC-R4_met.fits;2.52301;26491.7;5.82374;3.072
20201019070214770_DDMTREBIC-R4_met.fits;2.33834;26502;7.04076;2.56
20201019070229277_DDMTREBIC-R4_met.fits;2.52219;26503.4;10.8379;1.19467
20201019070144904_DDMTREBIC-R4_snap.fits;2.55548;26466.8;1.58455;0
20201019070248562_DDMTREBIC-R4_met.fits;2.86621;26500.5;14.7559;0.170667
20201019070253512_DDMTREBIC-R4_met.fits;2.23373;26502;4.77806;0.170667
20201019070258632_DDMTREBIC-R4_met.fits;3.03464;26510.7;6.44315;0.170667
20201019070317405_DDMTREBIC-R4_met.fits;2.18822;26506.3;4.86191;0.170667
20201019070321672_DDMTREBIC-R4_met.fits;2.22247;26499;6.76504;0.853333
20201019070327474_DDMTREBIC-R4_met.fits;2.59805;26500.5;7.70415;0.512
20201019070332424_DDMTREBIC-R4_met.fits;3.0043;26496.1;7.37356;0.512
20201019070341981_DDMTREBIC-R4_met.fits;3.12814;26502;6.97276;0.170667
20201019070244978_DDMTREBIC-R4_snap.fits;2.42625;26504.9;3.05618;0
20201019070349490_DDMTREBIC-R4_met.fits;2.13065;26487.3;4.82241;0.341333
20201019070416114_DDMTREBIC-R4_met.fits;2.29498;26496.1;5.83542;0.170667
20201019070419186_DDMTREBIC-R4_met.fits;2.53969;26502;10.9719;0.682667
20201019070427208_DDMTREBIC-R4_met.fits;2.38472;26522.5;6.21285;0.170667
20201019070431133_DDMTREBIC-R4_met.fits;2.37322;26503.4;7.13608;0.170667
20201019070439666_DDMTREBIC-R4_met.fits;1.96749;26497.6;4.78207;2.21867
20201019070345053_DDMTREBIC-R4_snap.fits;2.40117;26535.6;2.14893;0
20201019070448200_DDMTREBIC-R4_met.fits;2.19349;26490.2;6.72603;0.170667
20201019070451954_DDMTREBIC-R4_met.fits;2.38246;26499;9.0154;0.170667
20201019070513117_DDMTREBIC-R4_met.fits;2.09799;26496.1;8.0948;0.170667
20201019070517042_DDMTREBIC-R4_met.fits;2.24691;26504.9;6.92647;0.170667
20201019070522504_DDMTREBIC-R4_met.fits;2.50377;26491.7;14.4717;1.36533
20201019070445128_DDMTREBIC-R4_snap.fits;2.45557;26526.9;2.00424;0
20201019070551858_DDMTREBIC-R4_met.fits;1.96507;26504.9;16.4417;0.341333
20201019070605853_DDMTREBIC-R4_met.fits;2.27095;26497.6;49.8136;0.512
20201019070608413_DDMTREBIC-R4_met.fits;2.04877;26496.1;4.71019;0.170667
20201019070625821_DDMTREBIC-R4_met.fits;2.09186;26493.2;5.06013;2.048
20201019070545202_DDMTREBIC-R4_snap.fits;2.49298;26538.6;2.3278;0
20201019070649202_DDMTREBIC-R4_met.fits;3.75252;26490.2;45.0396;0.341333
20201019070658589_DDMTREBIC-R4_met.fits;2.6223;26496.1;5.45964;0.170667
20201019070710877_DDMTREBIC-R4_met.fits;2.38063;26518.1;6.7324;0.170667
20201019070732552_DDMTREBIC-R4_met.fits;2.47888;26499;7.19384;0.341333
20201019070735112_DDMTREBIC-R4_met.fits;2.43378;26499;6.85039;0.512
20201019070740232_DDMTREBIC-R4_met.fits;2.53138;26500.5;5.80429;1.70667
20201019070645277_DDMTREBIC-R4_snap.fits;2.62123;26459.5;2.38975;0
20201019070750984_DDMTREBIC-R4_met.fits;2.29606;26494.6;4.6705;0.170667
20201019070836552_DDMTREBIC-R4_met.fits;2.69939;26491.7;5.65093;0.170667
20201019070745352_DDMTREBIC-R4_snap.fits;2.62753;26513.7;2.05996;0
20201019070842866_DDMTREBIC-R4_met.fits;2.3913;26496.1;6.52436;1.19467
20201019070905224_DDMTREBIC-R4_met.fits;2.15097;26493.2;7.6764;1.024
20201019070917170_DDMTREBIC-R4_met.fits;2.13249;26487.3;20.1801;0.341333
20201019070927069_DDMTREBIC-R4_met.fits;2.25382;26497.6;4.66315;0.170667
20201019070845426_DDMTREBIC-R4_snap.fits;2.10106;26502;2.38711;0
20201019070944136_DDMTREBIC-R4_met.fits;2.78091;26482.9;6.12513;0.512
20201019070950450_DDMTREBIC-R4_met.fits;2.09666;26502;8.464;2.21867
20201019070955400_DDMTREBIC-R4_met.fits;2.4515;26503.4;8.66731;0.341333
20201019071029021_DDMTREBIC-R4_met.fits;2.64979;26499;5.74539;0.170667
20201019071033458_DDMTREBIC-R4_met.fits;2.30143;26490.2;5.26351;1.70667
20201019071038408_DDMTREBIC-R4_met.fits;2.70357;26487.3;31.4283;0.341333
20201019071041480_DDMTREBIC-R4_met.fits;2.8703;26477.1;5.8634;0.170667
20201019070945501_DDMTREBIC-R4_snap.fits;2.16443;26496.1;2.73287;0
20201019071044040_DDMTREBIC-R4_met.fits;2.09838;26499;5.50674;0.170667
20201019071054109_DDMTREBIC-R4_met.fits;2.32164;26485.8;4.68105;2.90133
20201019071102984_DDMTREBIC-R4_met.fits;2.31896;26500.5;8.04559;0.341333
20201019071118344_DDMTREBIC-R4_met.fits;2.37756;26509.3;4.79306;0.170667
20201019071123805_DDMTREBIC-R4_met.fits;2.45398;26493.2;5.54071;0.170667
20201019071137117_DDMTREBIC-R4_met.fits;2.40184;26490.2;5.39423;0.682667
20201019071045576_DDMTREBIC-R4_snap.fits;2.4762;26462.4;2.05077;0
20201019071143944_DDMTREBIC-R4_met.fits;2.90422;26497.6;16.5966;0.341333
20201019071152136_DDMTREBIC-R4_met.fits;2.62138;26491.7;14.3315;0.341333
20201019071209373_DDMTREBIC-R4_met.fits;3.00842;26484.4;7.97424;1.87733
20201019071226610_DDMTREBIC-R4_met.fits;2.18868;26504.9;4.98282;0.512
20201019071145650_DDMTREBIC-R4_snap.fits;2.27014;26493.2;3.39433;0
20201019071304157_DDMTREBIC-R4_met.fits;2.12859;26502;4.87453;0.170667
20201019071309960_DDMTREBIC-R4_met.fits;2.94283;26485.8;6.61832;0.170667
20201019071316445_DDMTREBIC-R4_met.fits;2.59035;26487.3;15.357;0.341333
20201019071321565_DDMTREBIC-R4_met.fits;2.23927;26491.7;11.1132;0.170667
20201019071330098_DDMTREBIC-R4_met.fits;2.35393;26487.3;4.80724;0.170667
20201019071245725_DDMTREBIC-R4_snap.fits;2.33474;26453.6;1.99513;0
20201019071345800_DDMTREBIC-R4_met.fits;2.48288;26503.4;7.0956;0.170667
20201019071349042_DDMTREBIC-R4_met.fits;2.37723;26466.8;5.04549;0.341333
20201019071410888_DDMTREBIC-R4_met.fits;2.53891;26487.3;5.18454;0.170667
20201019071420616_DDMTREBIC-R4_met.fits;2.66119;26526.9;22.8486;0.341333
20201019071426760_DDMTREBIC-R4_met.fits;2.92812;26499;9.50331;0.341333
20201019071433074_DDMTREBIC-R4_met.fits;2.58473;26496.1;9.44984;0.341333
20201019071439560_DDMTREBIC-R4_met.fits;2.56365;26496.1;11.2071;0.170667
20201019071345800_DDMTREBIC-R4_snap.fits;2.34605;26487.3;2.5043;0
20201019071447410_DDMTREBIC-R4_met.fits;2.64749;26510.7;7.84192;0.341333
20201019071503282_DDMTREBIC-R4_met.fits;2.22957;26540;5.67738;0.170667
20201019071506866_DDMTREBIC-R4_met.fits;2.02745;26497.6;9.34075;0.341333
20201019071512498_DDMTREBIC-R4_met.fits;2.30575;26502;8.85548;0.512
20201019071527005_DDMTREBIC-R4_met.fits;2.31698;26496.1;23.8026;0.512
20201019071538610_DDMTREBIC-R4_met.fits;2.06532;26494.6;5.67667;1.70667
20201019071445874_DDMTREBIC-R4_snap.fits;2.15726;26538.6;2.10743;0
20201019071556360_DDMTREBIC-R4_met.fits;2.63448;26482.9;12.7137;0.341333
20201019071559944_DDMTREBIC-R4_met.fits;2.43992;26494.6;6.03583;0.170667
20201019071608648_DDMTREBIC-R4_met.fits;2.75751;26480;14.4872;1.36533
20201019071613938_DDMTREBIC-R4_met.fits;2.69517;26490.2;16.3988;0.341333
20201019071617181_DDMTREBIC-R4_met.fits;2.64216;26494.6;5.43821;0.170667
20201019071624008_DDMTREBIC-R4_met.fits;2.4248;26494.6;42.6357;2.21867
20201019071639709_DDMTREBIC-R4_met.fits;2.58178;26507.8;5.77451;0.170667
20201019071545949_DDMTREBIC-R4_snap.fits;2.23563;26532.7;2.37529;0
20201019071646706_DDMTREBIC-R4_met.fits;2.60563;26502;7.76347;0.170667
20201019071657458_DDMTREBIC-R4_met.fits;4.98799;26500.5;12.4771;0.170667
20201019071711965_DDMTREBIC-R4_met.fits;3.28993;26488.8;15.6128;0.170667
20201019071738077_DDMTREBIC-R4_met.fits;2.34849;26497.6;5.1722;0.170667
20201019071646024_DDMTREBIC-R4_snap.fits;2.82907;26468.3;1.92127;0
20201019071750877_DDMTREBIC-R4_met.fits;3.00367;26500.5;6.35132;0.170667
20201019071802994_DDMTREBIC-R4_met.fits;2.5662;26502;6.34154;2.73067
20201019071809992_DDMTREBIC-R4_met.fits;2.56551;26496.1;5.71444;0.170667
20201019071746098_DDMTREBIC-R4_snap.fits;2.69309;26472.7;2.83533;0
20201019071848733_DDMTREBIC-R4_met.fits;2.47403;26484.4;5.34936;0.170667
20201019071916893_DDMTREBIC-R4_met.fits;3.15605;26471.2;15.3779;1.19467
20201019071926280_DDMTREBIC-R4_met.fits;2.66049;26496.1;11.0688;0.170667
20201019071929010_DDMTREBIC-R4_met.fits;2.68382;26487.3;7.21259;1.36533
20201019071846173_DDMTREBIC-R4_snap.fits;2.65301;26466.8;2.68009;0
20201019071946077_DDMTREBIC-R4_met.fits;2.35131;26497.6;12.2287;2.38933
20201019071954952_DDMTREBIC-R4_met.fits;2.82591;26529.8;9.28551;0.170667
20201019072004338_DDMTREBIC-R4_met.fits;2.13929;26485.8;4.45175;0.170667
20201019072015090_DDMTREBIC-R4_met.fits;2.26563;26503.4;4.99199;1.87733
20201019072040178_DDMTREBIC-R4_met.fits;2.41002;26496.1;10.6045;0.170667
20201019072043592_DDMTREBIC-R4_met.fits;2.36241;26506.3;8.58203;0.341333
20201019071946248_DDMTREBIC-R4_snap.fits;2.16453;26504.9;2.23099;0
20201019072047346_DDMTREBIC-R4_met.fits;1.82158;26499;22.2288;0.341333
20201019072056733_DDMTREBIC-R4_met.fits;2.52754;26496.1;10.1757;0.341333
20201019072108338_DDMTREBIC-R4_met.fits;2.27707;26499;5.46954;1.36533
20201019072113288_DDMTREBIC-R4_met.fits;2.29503;26496.1;8.18995;0.341333
20201019072121992_DDMTREBIC-R4_met.fits;2.27646;26499;5.36491;0.170667
20201019072127282_DDMTREBIC-R4_met.fits;2.21085;26491.7;20.2967;1.024
20201019072046322_DDMTREBIC-R4_snap.fits;2.26118;26497.6;2.21199;0
20201019072152029_DDMTREBIC-R4_met.fits;2.3186;26528.3;5.21491;0.170667
20201019072221042_DDMTREBIC-R4_met.fits;2.27168;26504.9;19.7879;0.341333
20201019072234354_DDMTREBIC-R4_met.fits;2.34092;26494.6;6.31154;0.341333
20201019072146397_DDMTREBIC-R4_snap.fits;2.50614;26488.8;2.67615;0
20201019072250056_DDMTREBIC-R4_met.fits;2.5096;26494.6;6.01372;0.170667
20201019072257394_DDMTREBIC-R4_met.fits;2.36994;26499;5.82266;0.341333
20201019072301661_DDMTREBIC-R4_met.fits;2.49005;26502;11.8718;1.024
20201019072312242_DDMTREBIC-R4_met.fits;2.47349;26500.5;7.52194;0.341333
20201019072324872_DDMTREBIC-R4_met.fits;2.77449;26480;6.31767;0.170667
20201019072333746_DDMTREBIC-R4_met.fits;2.43644;26482.9;5.46991;0.341333
20201019072246472_DDMTREBIC-R4_snap.fits;2.1261;26462.4;1.74061;0
20201019072355933_DDMTREBIC-R4_met.fits;2.29777;26487.3;19.1384;1.36533
20201019072423581_DDMTREBIC-R4_met.fits;2.44576;26503.4;7.17912;0.170667
20201019072426994_DDMTREBIC-R4_met.fits;2.62054;26506.3;32.2318;2.38933
20201019072433821_DDMTREBIC-R4_met.fits;2.28419;26503.4;5.60059;0.170667
20201019072346546_DDMTREBIC-R4_snap.fits;1.98623;26496.1;2.3402;0
20201019072455837_DDMTREBIC-R4_met.fits;2.5826;26499;18.4935;0.512
20201019072502664_DDMTREBIC-R4_met.fits;2.57104;26482.9;6.16474;0.341333
20201019072446621_DDMTREBIC-R4_snap.fits;2.74859;26450.7;2.49739;0
20201019072552669_DDMTREBIC-R4_met.fits;2.70167;26500.5;9.62767;0.341333
20201019072604786_DDMTREBIC-R4_met.fits;2.43325;26494.6;6.99247;0.170667
20201019072617416_DDMTREBIC-R4_met.fits;2.6787;26469.7;6.77261;0.170667
20201019072622536_DDMTREBIC-R4_met.fits;2.56846;26499;7.74653;0.341333
20201019072625949_DDMTREBIC-R4_met.fits;2.22023;26494.6;9.08271;0.341333
20201019072633970_DDMTREBIC-R4_met.fits;2.37839;26502;11.1115;1.19467
20201019072639261_DDMTREBIC-R4_met.fits;2.49451;26477.1;34.3647;0.682667
20201019072546696_DDMTREBIC-R4_snap.fits;2.86829;26482.9;2.39068;0
20201019072658546_DDMTREBIC-R4_met.fits;2.29128;26482.9;5.59237;0.341333
20201019072705202_DDMTREBIC-R4_met.fits;2.45772;26502;9.92592;0.341333
20201019072709128_DDMTREBIC-R4_met.fits;2.61182;26507.8;8.08652;1.36533
20201019072712370_DDMTREBIC-R4_met.fits;2.42205;26497.6;7.04209;0.341333
20201019072717490_DDMTREBIC-R4_met.fits;2.51534;26503.4;8.18592;0.170667
20201019072721416_DDMTREBIC-R4_met.fits;2.8818;26500.5;9.10935;1.19467
20201019072728242_DDMTREBIC-R4_met.fits;2.59891;26487.3;5.59199;0.170667
20201019072732168_DDMTREBIC-R4_met.fits;2.53758;26485.8;11.0325;0.341333
20201019072646770_DDMTREBIC-R4_snap.fits;2.455;26475.6;2.1368;0
20201019072750429_DDMTREBIC-R4_met.fits;2.30027;26493.2;5.7026;0.341333
20201019072759986_DDMTREBIC-R4_met.fits;2.839;26500.5;10.7243;0.341333
20201019072802205_DDMTREBIC-R4_met.fits;2.21389;26500.5;9.21142;0.853333
20201019072807837_DDMTREBIC-R4_met.fits;2.25405;26499;5.90671;0.170667
20201019072812445_DDMTREBIC-R4_met.fits;2.53892;26482.9;6.23072;0.170667
20201019072826440_DDMTREBIC-R4_met.fits;2.13598;26491.7;8.63088;0.682667
20201019072829853_DDMTREBIC-R4_met.fits;2.33934;26500.5;5.48548;0.170667
20201019072746845_DDMTREBIC-R4_snap.fits;2.31386;26488.8;2.81478;0
20201019072853234_DDMTREBIC-R4_met.fits;2.63461;26496.1;8.91344;0.170667
20201019072855282_DDMTREBIC-R4_met.fits;2.42568;26522.5;10.4322;0.341333
20201019072859549_DDMTREBIC-R4_met.fits;2.67955;26523.9;8.76032;0.170667
20201019072901597_DDMTREBIC-R4_met.fits;2.02527;26502;4.91511;0.170667
20201019072910642_DDMTREBIC-R4_met.fits;2.17776;26490.2;4.46665;0.170667
20201019072922418_DDMTREBIC-R4_met.fits;2.84364;26488.8;7.48956;0.170667
20201019072928904_DDMTREBIC-R4_met.fits;2.36126;26491.7;14.2866;1.536
20201019072934365_DDMTREBIC-R4_met.fits;2.63707;26503.4;12.7426;0.341333
20201019072937096_DDMTREBIC-R4_met.fits;2.59689;26487.3;11.6433;1.70667
20201019072942045_DDMTREBIC-R4_met.fits;2.32425;26491.7;5.15713;0.170667
20201019072846920_DDMTREBIC-R4_snap.fits;2.33924;26478.5;2.34924;0
20201019072949554_DDMTREBIC-R4_met.fits;2.65656;26506.3;6.94505;0.170667
20201019072952968_DDMTREBIC-R4_met.fits;2.34772;26487.3;7.02558;0.170667
20201019072955186_DDMTREBIC-R4_met.fits;2.60922;26526.9;5.99323;0.170667
20201019073017885_DDMTREBIC-R4_met.fits;2.58621;26503.4;8.15146;0.341333
20201019073020957_DDMTREBIC-R4_met.fits;2.58192;26515.1;11.4692;0.512
20201019073035293_DDMTREBIC-R4_met.fits;2.12906;26491.7;59.237;0.512
20201019073043826_DDMTREBIC-R4_met.fits;2.49698;26485.8;13.003;0.341333
20201019072946994_DDMTREBIC-R4_snap.fits;2.18044;26455.1;2.4281;0
20201019073051848_DDMTREBIC-R4_met.fits;2.67774;26485.8;9.56361;1.87733
20201019073059357_DDMTREBIC-R4_met.fits;2.83525;26490.2;12.8871;0.341333
20201019073115570_DDMTREBIC-R4_met.fits;2.05595;26494.6;9.77278;0.170667
20201019073121202_DDMTREBIC-R4_met.fits;2.48715;26481.4;23.8534;0.341333
20201019073140829_DDMTREBIC-R4_met.fits;2.3236;26504.9;13.5425;0.341333
20201019073047069_DDMTREBIC-R4_snap.fits;2.5766;26503.4;2.52944;0
20201019073155848_DDMTREBIC-R4_met.fits;2.57873;26477.1;6.04557;1.19467
20201019073206088_DDMTREBIC-R4_met.fits;2.60908;26541.5;6.47409;0.341333
20201019073213085_DDMTREBIC-R4_met.fits;2.46724;26537.1;6.86489;0.170667
20201019073225202_DDMTREBIC-R4_met.fits;2.23621;26500.5;6.96266;2.21867
20201019073232029_DDMTREBIC-R4_met.fits;2.27024;26484.4;8.28016;0.170667
20201019073234077_DDMTREBIC-R4_met.fits;2.5281;26493.2;7.79757;0.170667
20201019073236466_DDMTREBIC-R4_met.fits;2.10273;26482.9;5.41872;0.170667
20201019073240050_DDMTREBIC-R4_met.fits;2.11702;26506.3;4.51296;0.170667
20201019073147144_DDMTREBIC-R4_snap.fits;2.82974;26475.6;3.0831;0
20201019073246194_DDMTREBIC-R4_met.fits;2.04253;26507.8;4.46286;0.341333
20201019073254557_DDMTREBIC-R4_met.fits;2.55129;26500.5;6.16689;0.170667
20201019073302578_DDMTREBIC-R4_met.fits;2.30864;26499;8.89726;0.341333
20201019073305480_DDMTREBIC-R4_met.fits;2.33265;26516.6;14.1075;0.341333
20201019073319645_DDMTREBIC-R4_met.fits;2.45158;26491.7;7.07482;1.87733
20201019073326301_DDMTREBIC-R4_met.fits;2.41112;26478.5;9.82471;0.170667
20201019073333810_DDMTREBIC-R4_met.fits;2.8679;26507.8;5.79931;0.853333
20201019073338589_DDMTREBIC-R4_met.fits;2.40849;26507.8;8.44445;0.341333
20201019073247218_DDMTREBIC-R4_snap.fits;2.53251;26507.8;2.41025;0
20201019073356338_DDMTREBIC-R4_met.fits;2.29004;26503.4;4.81724;1.87733
20201019073419890_DDMTREBIC-R4_met.fits;2.31157;26506.3;6.76674;0.341333
20201019073422109_DDMTREBIC-R4_met.fits;2.37593;26497.6;10.6277;0.341333
20201019073434909_DDMTREBIC-R4_met.fits;1.95079;26497.6;5.89834;0.170667
20201019073438493_DDMTREBIC-R4_met.fits;2.57607;26494.6;6.76863;0.341333
20201019073347293_DDMTREBIC-R4_snap.fits;2.45708;26474.1;1.68023;0
20201019073450952_DDMTREBIC-R4_met.fits;2.39718;26491.7;7.92242;0.341333
20201019073455048_DDMTREBIC-R4_met.fits;1.9172;26481.4;4.86552;0.341333
20201019073457266_DDMTREBIC-R4_met.fits;2.36246;26497.6;7.40529;0.170667
20201019073447368_DDMTREBIC-R4_snap.fits;2.45168;26455.1;2.46499;0
20201019073555293_DDMTREBIC-R4_met.fits;2.58346;26500.5;6.0063;0.512
20201019073605874_DDMTREBIC-R4_met.fits;2.52367;26491.7;18.123;0.341333
20201019073620040_DDMTREBIC-R4_met.fits;2.53474;26499;7.54897;0.341333
20201019073623794_DDMTREBIC-R4_met.fits;2.8307;26502;62.7436;0.341333
20201019073627890_DDMTREBIC-R4_met.fits;2.71984;26502;26.8097;1.87733
20201019073640520_DDMTREBIC-R4_met.fits;2.41394;26490.2;5.04469;0.170667
20201019073547442_DDMTREBIC-R4_snap.fits;2.40337;26462.4;2.32697;0
20201019073650418_DDMTREBIC-R4_met.fits;2.63629;26500.5;5.64634;1.19467
20201019073653832_DDMTREBIC-R4_met.fits;2.41465;26503.4;5.61022;0.341333
20201019073705778_DDMTREBIC-R4_met.fits;2.28754;26499;8.71816;0.341333
20201019073711752_DDMTREBIC-R4_met.fits;2.54835;26497.6;14.3883;1.70667
20201019073716360_DDMTREBIC-R4_met.fits;2.57757;26496.1;5.43678;0.170667
20201019073728648_DDMTREBIC-R4_met.fits;3.04233;26496.1;6.23941;0.512
20201019073736498_DDMTREBIC-R4_met.fits;2.41769;26497.6;7.05103;1.70667
20201019073647517_DDMTREBIC-R4_snap.fits;2.38012;26509.3;2.14228;0
20201019073745032_DDMTREBIC-R4_met.fits;2.23741;26494.6;6.53118;0.341333
20201019073755613_DDMTREBIC-R4_met.fits;2.47323;26509.3;9.68083;0.512
20201019073813704_DDMTREBIC-R4_met.fits;2.3418;26484.4;4.93185;1.70667
20201019073827186_DDMTREBIC-R4_met.fits;2.28954;26490.2;6.24921;0.170667
20201019073838792_DDMTREBIC-R4_met.fits;2.12445;26504.9;7.81674;0.170667
20201019073747592_DDMTREBIC-R4_snap.fits;2.10504;26537.1;2.36636;0
20201019073848520_DDMTREBIC-R4_met.fits;2.18549;26496.1;10.6083;0.341333
20201019073857053_DDMTREBIC-R4_met.fits;2.14121;26502;5.20329;0.682667
20201019073903026_DDMTREBIC-R4_met.fits;2.74551;26481.4;23.9707;0.512
20201019073911218_DDMTREBIC-R4_met.fits;2.0679;26494.6;5.86361;0.341333
20201019073919410_DDMTREBIC-R4_met.fits;2.21586;26507.8;7.58519;2.21867
20201019073928626_DDMTREBIC-R4_met.fits;2.34495;26497.6;4.89113;0.170667
20201019073933746_DDMTREBIC-R4_met.fits;2.30923;26497.6;9.77099;0.512
20201019073847666_DDMTREBIC-R4_snap.fits;2.44605;26497.6;5.42036;0
20201019073947058_DDMTREBIC-R4_met.fits;2.44605;26497.6;5.42036;2.38933
20201019073959176_DDMTREBIC-R4_met.fits;2.27452;26453.6;5.22478;0.170667
20201019074003784_DDMTREBIC-R4_met.fits;2.53069;26519.5;5.41911;0.341333
20201019074018120_DDMTREBIC-R4_met.fits;2.7138;26478.5;25.7898;0.341333
20201019074020680_DDMTREBIC-R4_met.fits;2.669;26490.2;7.24494;0.853333
20201019073947741_DDMTREBIC-R4_snap.fits;2.34361;26497.6;1.49957;0
20201019074043720_DDMTREBIC-R4_met.fits;2.68086;26494.6;9.1879;2.048
20201019074051229_DDMTREBIC-R4_met.fits;2.77777;26506.3;8.93546;0.512
20201019074104029_DDMTREBIC-R4_met.fits;2.43876;26497.6;4.90552;0.170667
20201019074117853_DDMTREBIC-R4_met.fits;2.57833;26493.2;22.4083;0.341333
20201019074135602_DDMTREBIC-R4_met.fits;1.93061;26506.3;5.29962;0.512
20201019074139528_DDMTREBIC-R4_met.fits;2.52465;26480;5.80899;0.170667
20201019074143282_DDMTREBIC-R4_met.fits;2.3015;26485.8;4.723;0.170667
20201019074047816_DDMTREBIC-R4_snap.fits;2.5096;26490.2;2.3867;0
20201019074147720_DDMTREBIC-R4_met.fits;2.40124;26490.2;5.4363;0.512
20201019074207517_DDMTREBIC-R4_met.fits;2.75773;26493.2;6.01242;0.341333
20201019074212466_DDMTREBIC-R4_met.fits;2.63991;26485.8;10.7248;0.170667
20201019074215538_DDMTREBIC-R4_met.fits;2.3105;26491.7;5.30696;3.41333
20201019074231922_DDMTREBIC-R4_met.fits;2.21299;26477.1;8.48794;2.21867
20201019074245064_DDMTREBIC-R4_met.fits;2.30568;26477.1;9.31894;0.341333
20201019074147890_DDMTREBIC-R4_snap.fits;2.50786;26494.6;2.58346;0
20201019074249330_DDMTREBIC-R4_met.fits;2.22689;26490.2;11.1259;2.21867
20201019074256840_DDMTREBIC-R4_met.fits;3.03558;26490.2;6.35698;0.341333
20201019074259058_DDMTREBIC-R4_met.fits;2.73014;26478.5;15.7559;1.19467
20201019074309810_DDMTREBIC-R4_met.fits;2.19461;26496.1;16.3479;0.341333
20201019074318514_DDMTREBIC-R4_met.fits;2.0537;26507.8;9.50803;4.096
20201019074327048_DDMTREBIC-R4_met.fits;2.42384;26509.3;6.80706;0.170667
20201019074329778_DDMTREBIC-R4_met.fits;2.37292;26485.8;4.78919;0.170667
20201019074331997_DDMTREBIC-R4_met.fits;2.6011;26502;6.17068;0.170667
20201019074339336_DDMTREBIC-R4_met.fits;2.50325;26497.6;6.19727;0.170667
20201019074247965_DDMTREBIC-R4_snap.fits;2.71328;26506.3;1.93744;0
20201019074353501_DDMTREBIC-R4_met.fits;2.36363;26474.1;9.02023;0.853333
20201019074357256_DDMTREBIC-R4_met.fits;2.35801;26503.4;7.892;0.341333
20201019074414322_DDMTREBIC-R4_met.fits;2.29201;26496.1;12.2492;0.341333
20201019074419442_DDMTREBIC-R4_met.fits;2.57382;26509.3;6.60472;3.75467
20201019074437874_DDMTREBIC-R4_met.fits;3.01723;26497.6;9.02152;0.341333
20201019074443165_DDMTREBIC-R4_met.fits;2.55218;26515.1;8.51459;0.682667
20201019074348040_DDMTREBIC-R4_snap.fits;2.58195;26474.1;2.33648;0
20201019074453405_DDMTREBIC-R4_met.fits;2.6606;26497.6;5.549;0.512
20201019074501085_DDMTREBIC-R4_met.fits;2.23278;26482.9;4.52951;0.853333
20201019074509106_DDMTREBIC-R4_met.fits;2.38452;26499;10.8528;0.170667
20201019074521736_DDMTREBIC-R4_met.fits;2.42994;26506.3;5.90198;0.341333
20201019074532488_DDMTREBIC-R4_met.fits;2.75321;26491.7;10.001;0.341333
20201019074540168_DDMTREBIC-R4_met.fits;2.69472;26494.6;6.58262;0.170667
20201019074542728_DDMTREBIC-R4_met.fits;2.46519;26497.6;5.79262;0.170667
20201019074448114_DDMTREBIC-R4_snap.fits;2.6478;26504.9;2.20084;0
20201019074551261_DDMTREBIC-R4_met.fits;2.52785;26490.2;5.86843;1.024
20201019074604402_DDMTREBIC-R4_met.fits;2.6159;26482.9;8.8597;0.341333
20201019074607986_DDMTREBIC-R4_met.fits;2.55859;26493.2;12.6346;0.341333
20201019074618056_DDMTREBIC-R4_met.fits;2.16758;26504.9;27.0328;0.341333
20201019074620957_DDMTREBIC-R4_met.fits;2.45302;26484.4;5.72755;0.170667
20201019074630856_DDMTREBIC-R4_met.fits;2.03394;26478.5;18.548;0.341333
20201019074640413_DDMTREBIC-R4_met.fits;2.62503;26494.6;7.23355;0.341333
20201019074643144_DDMTREBIC-R4_met.fits;2.10694;26493.2;4.22562;0.170667
20201019074548189_DDMTREBIC-R4_snap.fits;2.20207;26521;2.46834;0
20201019074651506_DDMTREBIC-R4_met.fits;2.17253;26487.3;4.72416;0.170667
20201019074710450_DDMTREBIC-R4_met.fits;2.11417;26497.6;27.0042;0.341333
20201019074723762_DDMTREBIC-R4_met.fits;2.53421;26487.3;5.26093;0.170667
20201019074732296_DDMTREBIC-R4_met.fits;2.32714;26493.2;6.32842;0.170667
20201019074737416_DDMTREBIC-R4_met.fits;2.36145;26491.7;6.75157;0.341333
20201019074648264_DDMTREBIC-R4_snap.fits;2.48617;26504.9;2.70741;0
