# file name; noise; peak f.; mag.; duration
20171026160041202_SVAKOV-R12_met.fits;1.42804;26497.6;3.40208;0.170667
20171026160018333_SVAKOV-R12_snap.fits;1.4991;26531.2;1.20367;0
20171026160145885_SVAKOV-R12_met.fits;1.3571;26507.8;3.06695;0.341333
20171026160159367_SVAKOV-R12_met.fits;1.08238;26500.5;2.30297;0.170667
20171026160118407_SVAKOV-R12_snap.fits;1.52792;26496.1;0.919974;0
20171026160224114_SVAKOV-R12_met.fits;1.22445;26481.4;2.74447;0.170667
20171026160242887_SVAKOV-R12_met.fits;1.4998;26490.2;8.99223;0.512
20171026160253469_SVAKOV-R12_met.fits;1.29146;26503.4;2.61919;0.170667
20171026160312583_SVAKOV-R12_met.fits;1.43089;26494.6;5.99041;0.341333
20171026160218482_SVAKOV-R12_snap.fits;1.28732;26458;1.32057;0
20171026160318557_SVAKOV-R12_snap.fits;1.56821;26482.9;1.12676;0
20171026160418631_SVAKOV-R12_snap.fits;1.20528;26469.7;1.11782;0
20171026160526386_SVAKOV-R12_met.fits;1.24843;26496.1;6.27764;0.170667
20171026160535431_SVAKOV-R12_met.fits;1.29436;26493.2;2.67206;0.170667
20171026160553181_SVAKOV-R12_met.fits;1.25144;26491.7;8.58804;0.341333
20171026160518706_SVAKOV-R12_snap.fits;1.25976;26522.5;1.63758;0
20171026160616903_SVAKOV-R12_met.fits;1.40089;26521;2.90424;0.170667
20171026160639431_SVAKOV-R12_met.fits;1.2332;26507.8;9.87878;0.512
20171026160645063_SVAKOV-R12_met.fits;1.20295;26491.7;2.70104;1.87733
20171026160618781_SVAKOV-R12_snap.fits;1.09654;26538.6;1.17313;0
20171026160720562_SVAKOV-R12_met.fits;1.60676;26506.3;3.3792;0.170667
20171026160739335_SVAKOV-R12_met.fits;1.41449;26494.6;3.13362;0.170667
20171026160718855_SVAKOV-R12_snap.fits;1.405;26522.5;1.20624;0
20171026160822002_SVAKOV-R12_met.fits;1.63579;26547.4;5.81884;0.341333
20171026160905181_SVAKOV-R12_met.fits;1.2567;26523.9;4.3661;0.853333
20171026160818930_SVAKOV-R12_snap.fits;1.46879;26455.1;1.45586;0
20171026160927538_SVAKOV-R12_met.fits;1.26809;26509.3;3.01892;0.341333
20171026160950749_SVAKOV-R12_met.fits;1.40381;26471.2;3.24965;0.170667
20171026160919005_SVAKOV-R12_snap.fits;1.42253;26519.5;1.28852;0
20171026161016007_SVAKOV-R12_met.fits;1.33717;26482.9;5.80455;0.170667
20171026161052530_SVAKOV-R12_met.fits;1.418;26494.6;3.04192;0.853333
20171026161019079_SVAKOV-R12_snap.fits;1.29922;26535.6;1.23683;0
20171026161158919_SVAKOV-R12_met.fits;1.3051;26494.6;3.26742;0.170667
20171026161119154_SVAKOV-R12_snap.fits;1.42207;26500.5;1.60804;0
20171026161230493_SVAKOV-R12_met.fits;1.25531;26525.4;4.66344;0.341333
20171026161247389_SVAKOV-R12_met.fits;1.46311;26509.3;3.19735;0.341333
20171026161219229_SVAKOV-R12_snap.fits;1.35307;26534.2;0.981592;0
20171026161331591_SVAKOV-R12_met.fits;1.36941;26497.6;3.89358;0.170667
20171026161334493_SVAKOV-R12_met.fits;1.39213;26504.9;3.81395;0.170667
20171026161319303_SVAKOV-R12_snap.fits;1.30518;26488.8;1.35498;0
20171026161455730_SVAKOV-R12_met.fits;1.15064;26503.4;5.03819;0.341333
20171026161504946_SVAKOV-R12_met.fits;1.15025;26500.5;2.96959;0.170667
20171026161419378_SVAKOV-R12_snap.fits;1.52121;26472.7;1.30273;0
20171026161551538_SVAKOV-R12_met.fits;1.32655;26499;2.93619;0.341333
20171026161519453_SVAKOV-R12_snap.fits;1.46726;26535.6;1.12461;0
20171026161648711_SVAKOV-R12_met.fits;1.30738;26515.1;2.90548;0.170667
20171026161701341_SVAKOV-R12_met.fits;1.44204;26499;14.4811;0.341333
20171026161619527_SVAKOV-R12_snap.fits;1.22774;26493.2;1.36847;0
20171026161744349_SVAKOV-R12_met.fits;1.70183;26506.3;6.74792;0.512
20171026161719602_SVAKOV-R12_snap.fits;1.05879;26469.7;1.24036;0
20171026161911047_SVAKOV-R12_met.fits;1.16922;26500.5;2.83598;0.341333
20171026161819677_SVAKOV-R12_snap.fits;1.32696;26490.2;1.34021;0
20171026161917533_SVAKOV-R12_met.fits;1.40971;26519.5;5.38983;0.170667
20171026161932210_SVAKOV-R12_met.fits;1.50126;26499;4.80824;0.512
20171026161957469_SVAKOV-R12_met.fits;1.53702;26506.3;8.00341;0.341333
20171026161919751_SVAKOV-R12_snap.fits;1.2832;26512.2;1.71118;0
20171026162032626_SVAKOV-R12_met.fits;1.22854;26497.6;4.91671;0.341333
20171026162049181_SVAKOV-R12_met.fits;1.53337;26500.5;3.08247;0.341333
20171026162019826_SVAKOV-R12_snap.fits;1.21978;26485.8;0.987154;0
20171026162124338_SVAKOV-R12_met.fits;1.20614;26493.2;2.93477;0.170667
20171026162140893_SVAKOV-R12_met.fits;1.45459;26490.2;11.2432;0.341333
20171026162203762_SVAKOV-R12_met.fits;1.51778;26494.6;4.79421;0.170667
20171026162119901_SVAKOV-R12_snap.fits;1.60272;26526.9;1.10589;0
20171026162300253_SVAKOV-R12_met.fits;2.74113;26544.4;61.7293;0.512
20171026162303837_SVAKOV-R12_met.fits;1.365;26485.8;3.41497;0.170667
20171026162219975_SVAKOV-R12_snap.fits;1.15162;26490.2;0.939468;0
20171026162351794_SVAKOV-R12_met.fits;1.23692;26490.2;3.44796;0.170667
20171026162357255_SVAKOV-R12_met.fits;1.21065;26493.2;2.94687;0.170667
20171026162413981_SVAKOV-R12_met.fits;1.41725;26507.8;2.91638;0.170667
20171026162320050_SVAKOV-R12_snap.fits;1.35627;26459.5;0.914407;0
20171026162438727_SVAKOV-R12_met.fits;1.30697;26502;3.16035;0.341333
20171026162445213_SVAKOV-R12_met.fits;1.33234;26488.8;3.25165;0.170667
20171026162420125_SVAKOV-R12_snap.fits;1.27967;26449.2;1.14085;0
20171026162554674_SVAKOV-R12_met.fits;1.38602;26502;2.81816;0.170667
20171026162603207_SVAKOV-R12_met.fits;1.33176;26494.6;3.76351;0.341333
20171026162520199_SVAKOV-R12_snap.fits;1.30316;26510.7;1.0847;0
20171026162632733_SVAKOV-R12_met.fits;1.28609;26502;2.60664;0.170667
20171026162709767_SVAKOV-R12_met.fits;1.14398;26485.8;3.03398;0.170667
20171026162620274_SVAKOV-R12_snap.fits;1.32753;26491.7;1.09767;0
20171026162720349_SVAKOV-R12_snap.fits;1.32992;26463.9;1.03955;0
20171026162834418_SVAKOV-R12_met.fits;1.20014;26499;5.3279;0.170667
20171026162820423_SVAKOV-R12_snap.fits;1.62125;26453.6;1.1603;0
20171026162930055_SVAKOV-R12_met.fits;1.13519;26503.4;3.36516;0.170667
20171026162954290_SVAKOV-R12_met.fits;1.18538;26482.9;4.62278;0.341333
20171026162920498_SVAKOV-R12_snap.fits;1.54046;26526.9;1.26072;0
20171026163028423_SVAKOV-R12_met.fits;1.28681;26528.3;2.79083;0.170667
20171026163020573_SVAKOV-R12_snap.fits;1.29331;26515.1;1.22522;0
20171026163130034_SVAKOV-R12_met.fits;1.55814;26496.1;3.42147;0.170667
20171026163149661_SVAKOV-R12_met.fits;1.30984;26494.6;4.82494;0.341333
20171026163213213_SVAKOV-R12_met.fits;1.42377;26537.1;3.74401;0.170667
20171026163120647_SVAKOV-R12_snap.fits;1.50589;26482.9;1.02646;0
20171026163224989_SVAKOV-R12_met.fits;1.40422;26534.2;3.58552;0.170667
20171026163220722_SVAKOV-R12_snap.fits;1.14563;26484.4;0.989642;0
20171026163320797_SVAKOV-R12_snap.fits;1.43006;26512.2;1.3053;0
20171026163427869_SVAKOV-R12_met.fits;1.01498;26504.9;2.44087;0.170667
20171026163515314_SVAKOV-R12_met.fits;1.34512;26541.5;3.08906;0.682667
20171026163420871_SVAKOV-R12_snap.fits;1.18345;26516.6;1.20102;0
20171026163549106_SVAKOV-R12_met.fits;1.42423;26513.7;4.85049;0.170667
20171026163556957_SVAKOV-R12_met.fits;1.16089;26507.8;2.72597;0.512
20171026163520946_SVAKOV-R12_snap.fits;1.49869;26509.3;1.64374;0
20171026163621533_SVAKOV-R12_met.fits;1.19433;26503.4;4.46002;0.170667
20171026163647133_SVAKOV-R12_met.fits;1.4913;26510.7;4.08838;0.170667
20171026163621021_SVAKOV-R12_snap.fits;1.32567;26465.3;1.03638;0
20171026163756082_SVAKOV-R12_met.fits;1.37759;26478.5;4.91149;0.341333
20171026163811613_SVAKOV-R12_met.fits;1.30869;26504.9;2.63796;0.170667
20171026163721095_SVAKOV-R12_snap.fits;1.56003;26506.3;1.39335;0
20171026163856669_SVAKOV-R12_met.fits;1.26677;26497.6;5.82895;0.512
20171026163902813_SVAKOV-R12_met.fits;1.28276;26509.3;5.13302;0.170667
20171026163821170_SVAKOV-R12_snap.fits;1.62939;26497.6;1.28843;0
20171026163953330_SVAKOV-R12_met.fits;1.45076;26499;3.40177;0.512
20171026163921245_SVAKOV-R12_snap.fits;1.32901;26529.8;1.44891;0
20171026164031901_SVAKOV-R12_met.fits;1.13877;26494.6;4.68599;0.512
20171026164043335_SVAKOV-R12_met.fits;1.35657;26503.4;5.75336;0.170667
20171026164108253_SVAKOV-R12_met.fits;1.31445;26519.5;15.7467;0.341333
20171026164021319_SVAKOV-R12_snap.fits;1.4928;26468.3;1.13274;0
20171026164158770_SVAKOV-R12_met.fits;1.33853;26496.1;5.6085;0.341333
20171026164121394_SVAKOV-R12_snap.fits;1.40081;26455.1;1.1521;0
20171026164232562_SVAKOV-R12_met.fits;1.34134;26496.1;3.36311;0.512
20171026164248946_SVAKOV-R12_met.fits;1.45786;26540;4.25818;0.170667
20171026164221469_SVAKOV-R12_snap.fits;1.38569;26503.4;1.31035;0
20171026164325810_SVAKOV-R12_met.fits;1.26637;26494.6;2.84433;0.170667
20171026164321543_SVAKOV-R12_snap.fits;1.33903;26543;1.33821;0
20171026164457117_SVAKOV-R12_met.fits;1.17375;26509.3;11.4891;0.341333
20171026164512477_SVAKOV-R12_met.fits;1.42397;26493.2;5.35998;1.87733
20171026164421618_SVAKOV-R12_snap.fits;1.19316;26540;1.20152;0
20171026164606749_SVAKOV-R12_met.fits;1.28392;26510.7;26.2977;4.77867
20171026164613917_SVAKOV-R12_met.fits;1.41466;26496.1;2.94724;0.170667
20171026164521693_SVAKOV-R12_snap.fits;1.79626;26499;1.73282;0
20171026164621767_SVAKOV-R12_snap.fits;1.38377;26491.7;0.964421;0
20171026164806045_SVAKOV-R12_met.fits;1.31722;26525.4;4.25356;0.341333
20171026164721842_SVAKOV-R12_snap.fits;1.33272;26469.7;1.46906;0
20171026164818333_SVAKOV-R12_met.fits;1.18113;26512.2;2.42925;0.341333
20171026164825501_SVAKOV-R12_met.fits;1.28237;26497.6;8.40549;0.170667
20171026164821917_SVAKOV-R12_snap.fits;1.30616;26540;1.15908;0
20171026164921991_SVAKOV-R12_snap.fits;1.13791;26485.8;1.34933;0
20171026165106781_SVAKOV-R12_met.fits;1.00451;26502;4.11968;0.682667
20171026165022066_SVAKOV-R12_snap.fits;1.33551;26452.1;1.28663;0
20171026165217778_SVAKOV-R12_met.fits;1.30193;26512.2;9.05346;0.341333
20171026165122141_SVAKOV-R12_snap.fits;1.28398;26490.2;1.00306;0
20171026165222215_SVAKOV-R12_snap.fits;1.06238;26484.4;0.961041;0
20171026165325191_SVAKOV-R12_met.fits;1.23874;26506.3;3.47888;0.170667
20171026165346866_SVAKOV-R12_met.fits;1.42068;26521;3.53048;1.024
20171026165322290_SVAKOV-R12_snap.fits;1.40688;26487.3;1.35089;0
20171026165506567_SVAKOV-R12_met.fits;1.16071;26503.4;2.8435;0.170667
20171026165512541_SVAKOV-R12_met.fits;1.02567;26493.2;2.15158;0.170667
20171026165514759_SVAKOV-R12_met.fits;1.12496;26502;4.50871;0.512
20171026165422365_SVAKOV-R12_snap.fits;1.19955;26480;0.895402;0
20171026165545479_SVAKOV-R12_met.fits;1.06131;26519.5;3.59126;0.512
20171026165549746_SVAKOV-R12_met.fits;1.12612;26500.5;16.9394;0.512
20171026165522439_SVAKOV-R12_snap.fits;1.24531;26506.3;1.19237;0
20171026165622173_SVAKOV-R12_met.fits;1.45614;26509.3;6.20412;0.170667
20171026165628829_SVAKOV-R12_met.fits;1.1154;26496.1;5.6562;0.170667
20171026165622514_SVAKOV-R12_snap.fits;1.41858;26506.3;1.17061;0
20171026165729586_SVAKOV-R12_met.fits;1.20371;26493.2;3.36163;0.682667
20171026165722589_SVAKOV-R12_snap.fits;1.38147;26485.8;1.17978;0
20171026165847239_SVAKOV-R12_met.fits;1.36211;26497.6;10.5731;0.341333
20171026165822663_SVAKOV-R12_snap.fits;1.1942;26477.1;1.27083;0
20171026165922567_SVAKOV-R12_met.fits;1.10131;26503.4;2.33769;0.341333
20171026170008818_SVAKOV-R12_met.fits;1.16878;26488.8;2.41358;0.341333
20171026170018887_SVAKOV-R12_met.fits;1.4357;26487.3;3.99387;0.512
20171026165922738_SVAKOV-R12_snap.fits;1.37964;26531.2;1.18202;0
