# file name; noise; peak f.; mag.; duration
20171026040032839_SVAKOV-R12_met.fits;1.38561;26504.9;7.42025;0.341333
20171026040040861_SVAKOV-R12_met.fits;1.4394;26490.2;19.2063;0.682667
20171026040053661_SVAKOV-R12_met.fits;1.6248;26507.8;4.45164;0.170667
20171026040024647_SVAKOV-R12_snap.fits;1.34398;26455.1;0.983429;0
20171026040137181_SVAKOV-R12_met.fits;1.31653;26472.7;4.31914;0.170667
20171026040124722_SVAKOV-R12_snap.fits;1.4357;26523.9;1.43576;0
20171026040255858_SVAKOV-R12_met.fits;1.60367;26458;10.1118;0.341333
20171026040224797_SVAKOV-R12_snap.fits;1.28075;26547.4;1.06323;0
20171026040409586_SVAKOV-R12_met.fits;1.09485;26493.2;2.29528;0.170667
20171026040324871_SVAKOV-R12_snap.fits;1.21794;26466.8;1.58586;0
20171026040504370_SVAKOV-R12_met.fits;1.28947;26509.3;20.2143;0.341333
20171026040508125_SVAKOV-R12_met.fits;1.3351;26494.6;2.68736;0.170667
20171026040512050_SVAKOV-R12_met.fits;1.30254;26506.3;2.79279;0.170667
20171026040424946_SVAKOV-R12_snap.fits;1.33834;26484.4;2.82938;0
20171026040609735_SVAKOV-R12_met.fits;1.39902;26494.6;8.78233;2.048
20171026040525021_SVAKOV-R12_snap.fits;1.35242;26472.7;0.916203;0
20171026040621682_SVAKOV-R12_met.fits;1.29993;26503.4;4.19166;0.512
20171026040626119_SVAKOV-R12_met.fits;1.29754;26487.3;3.30769;0.170667
20171026040637383_SVAKOV-R12_met.fits;1.30495;26496.1;6.13005;0.341333
20171026040639602_SVAKOV-R12_met.fits;1.33045;26503.4;2.87539;0.341333
20171026040652914_SVAKOV-R12_met.fits;1.14058;26499;3.17609;1.70667
20171026040625095_SVAKOV-R12_snap.fits;1.63226;26500.5;1.54183;0
20171026040722951_SVAKOV-R12_met.fits;1.21919;26510.7;3.16889;0.170667
20171026040755549_SVAKOV-R12_met.fits;1.44618;26494.6;3.18198;0.170667
20171026040803229_SVAKOV-R12_met.fits;1.21631;26487.3;2.55378;0.170667
20171026040725170_SVAKOV-R12_snap.fits;1.15826;26538.6;1.14061;0
20171026040822855_SVAKOV-R12_met.fits;1.35827;26512.2;4.82909;0.170667
20171026040846066_SVAKOV-R12_met.fits;1.12318;26497.6;5.73204;0.341333
20171026040825245_SVAKOV-R12_snap.fits;1.39153;26488.8;0.939905;0
20171026040945287_SVAKOV-R12_met.fits;1.33796;26502;3.39423;0.341333
20171026041017885_SVAKOV-R12_met.fits;1.1285;26502;2.26152;0.170667
20171026040925319_SVAKOV-R12_snap.fits;1.29617;26474.1;2.6226;0
20171026041023858_SVAKOV-R12_met.fits;1.29617;26474.1;2.6226;2.048
20171026041035975_SVAKOV-R12_met.fits;1.31072;26488.8;11.8448;0.341333
20171026041048605_SVAKOV-R12_met.fits;1.30124;26493.2;9.00224;0.341333
20171026041118642_SVAKOV-R12_met.fits;1.40745;26488.8;3.79721;0.170667
20171026041025394_SVAKOV-R12_snap.fits;1.32593;26450.7;1.10798;0
20171026041126663_SVAKOV-R12_met.fits;1.54916;26500.5;5.28843;1.70667
20171026041152263_SVAKOV-R12_met.fits;1.54662;26496.1;3.64117;0.853333
20171026041125469_SVAKOV-R12_snap.fits;1.469;26459.5;1.05938;0
20171026041310941_SVAKOV-R12_met.fits;1.10946;26500.5;3.91499;0.170667
20171026041225543_SVAKOV-R12_snap.fits;1.3671;26522.5;1.44318;0
20171026041338930_SVAKOV-R12_met.fits;1.30591;26497.6;4.84494;0.512
20171026041409821_SVAKOV-R12_met.fits;1.33698;26503.4;4.21541;0.170667
20171026041325618_SVAKOV-R12_snap.fits;1.47921;26504.9;1.07223;0
20171026041451975_SVAKOV-R12_met.fits;1.21742;26490.2;2.79494;0.341333
20171026041510066_SVAKOV-R12_met.fits;1.09707;26482.9;6.31928;0.170667
20171026041425693_SVAKOV-R12_snap.fits;1.34063;26493.2;1.22434;0
20171026041525767_SVAKOV-R12_snap.fits;1.38541;26544.4;0.951096;0
20171026041629255_SVAKOV-R12_met.fits;1.29729;26503.4;5.14904;0.341333
20171026041715677_SVAKOV-R12_met.fits;0.931047;26500.5;1.95247;0.170667
20171026041720626_SVAKOV-R12_met.fits;1.32848;26497.6;5.18621;0.341333
20171026041625842_SVAKOV-R12_snap.fits;1.16989;26458;0.875451;0
20171026041731549_SVAKOV-R12_met.fits;1.38577;26496.1;12.5344;0.682667
20171026041735133_SVAKOV-R12_met.fits;1.08745;26506.3;6.01847;0.512
20171026041800903_SVAKOV-R12_met.fits;1.17719;26513.7;3.1646;0.170667
20171026041725917_SVAKOV-R12_snap.fits;1.48392;26450.7;1.17092;0
20171026041835037_SVAKOV-R12_met.fits;1.05623;26506.3;2.53259;0.341333
20171026041844082_SVAKOV-R12_met.fits;1.1797;26503.4;4.76877;0.170667
20171026041848007_SVAKOV-R12_met.fits;1.09784;26516.6;6.35604;0.341333
20171026041825991_SVAKOV-R12_snap.fits;1.26058;26515.1;1.17611;0
20171026041946717_SVAKOV-R12_met.fits;1.12581;26487.3;3.75209;0.853333
20171026041926066_SVAKOV-R12_snap.fits;1.37534;26478.5;1.27252;0
20171026042023922_SVAKOV-R12_met.fits;1.31003;26500.5;8.32608;2.048
20171026042043549_SVAKOV-R12_met.fits;1.55738;26485.8;3.75103;0.170667
20171026042103005_SVAKOV-R12_met.fits;1.31315;26500.5;2.9198;0.170667
20171026042117853_SVAKOV-R12_met.fits;1.30705;26488.8;15.4103;0.341333
20171026042026141_SVAKOV-R12_snap.fits;1.36224;26503.4;1.2865;0
20171026042158471_SVAKOV-R12_met.fits;1.31258;26491.7;3.32895;0.341333
20171026042205639_SVAKOV-R12_met.fits;1.18923;26503.4;4.72135;0.170667
20171026042215709_SVAKOV-R12_met.fits;1.10004;26491.7;4.76649;0.170667
20171026042126215_SVAKOV-R12_snap.fits;1.08833;26545.9;1.16146;0
20171026042225949_SVAKOV-R12_met.fits;1.45556;26478.5;3.4867;0.170667
20171026042249671_SVAKOV-R12_met.fits;1.18155;26506.3;4.56168;0.170667
20171026042226290_SVAKOV-R12_snap.fits;1.25363;26469.7;1.01991;0
20171026042327901_SVAKOV-R12_met.fits;1.4077;26493.2;7.02407;1.024
20171026042346674_SVAKOV-R12_met.fits;1.27402;26491.7;2.6058;0.341333
20171026042350770_SVAKOV-R12_met.fits;1.42658;26497.6;6.21332;0.341333
20171026042401010_SVAKOV-R12_met.fits;1.19116;26497.6;5.67564;1.19467
20171026042326365_SVAKOV-R12_snap.fits;1.12655;26449.2;1.20268;0
20171026042424391_SVAKOV-R12_met.fits;1.47454;26500.5;4.58539;0.170667
20171026042426439_SVAKOV-R12_snap.fits;1.26934;26522.5;0.939751;0
20171026042537437_SVAKOV-R12_met.fits;1.26519;26480;16.1235;0.341333
20171026042547165_SVAKOV-R12_met.fits;1.06641;26540;2.28546;0.170667
20171026042600477_SVAKOV-R12_met.fits;1.56537;26488.8;3.19719;0.170667
20171026042621981_SVAKOV-R12_met.fits;1.20739;26499;2.48589;0.170667
20171026042526514_SVAKOV-R12_snap.fits;1.46395;26500.5;3.32865;0
20171026042625053_SVAKOV-R12_met.fits;1.3182;26490.2;3.32865;0.170667
20171026042630002_SVAKOV-R12_met.fits;1.14433;26504.9;2.57444;0.170667
20171026042654919_SVAKOV-R12_met.fits;1.29965;26523.9;5.22362;1.19467
20171026042712839_SVAKOV-R12_met.fits;1.31664;26494.6;7.82622;0.341333
20171026042721885_SVAKOV-R12_met.fits;1.12643;26491.7;5.16447;0.341333
20171026042626589_SVAKOV-R12_snap.fits;1.42606;26497.6;1.24573;0
20171026042728199_SVAKOV-R12_met.fits;1.41522;26502;4.93598;0.170667
20171026042733149_SVAKOV-R12_met.fits;1.48376;26487.3;18.037;0.341333
20171026042747485_SVAKOV-R12_met.fits;1.32078;26500.5;5.14959;0.170667
20171026042753629_SVAKOV-R12_met.fits;1.31979;26482.9;7.00259;0.341333
20171026042726663_SVAKOV-R12_snap.fits;1.30815;26475.6;1.07829;0
20171026042828957_SVAKOV-R12_met.fits;1.23432;26504.9;6.84072;0.170667
20171026042826738_SVAKOV-R12_snap.fits;1.29159;26490.2;1.26158;0
20171026042938247_SVAKOV-R12_met.fits;1.57404;26504.9;14.1059;0.341333
20171026042952925_SVAKOV-R12_met.fits;1.26718;26504.9;5.32915;0.341333
20171026042926813_SVAKOV-R12_snap.fits;1.56541;26506.3;1.18247;0
20171026043051975_SVAKOV-R12_met.fits;1.11545;26504.9;2.88594;0.170667
20171026043102045_SVAKOV-R12_met.fits;1.09689;26516.6;2.62488;2.048
20171026043114674_SVAKOV-R12_met.fits;1.59828;26512.2;7.68313;0.170667
20171026043026887_SVAKOV-R12_snap.fits;1.24751;26515.1;1.01202;0
20171026043133106_SVAKOV-R12_met.fits;1.26278;26481.4;2.66321;0.341333
20171026043156999_SVAKOV-R12_met.fits;1.27929;26490.2;10.023;0.341333
20171026043126962_SVAKOV-R12_snap.fits;1.20437;26502;1.09122;0
20171026043307655_SVAKOV-R12_met.fits;1.5161;26499;8.56396;0.512
20171026043227037_SVAKOV-R12_snap.fits;1.53707;26471.2;1.31754;0
20171026043335815_SVAKOV-R12_met.fits;1.24012;26504.9;5.29851;0.512
20171026043327111_SVAKOV-R12_snap.fits;1.34109;26503.4;1.08542;0
20171026043429575_SVAKOV-R12_met.fits;1.21385;26502;3.05025;0.341333
20171026043519239_SVAKOV-R12_met.fits;1.22234;26490.2;4.45355;0.341333
20171026043427186_SVAKOV-R12_snap.fits;1.16534;26507.8;1.37504;0
20171026043603613_SVAKOV-R12_met.fits;1.32336;26488.8;4.54659;0.170667
20171026043527261_SVAKOV-R12_snap.fits;1.16815;26525.4;1.44255;0
20171026043625287_SVAKOV-R12_met.fits;1.19808;26500.5;3.56603;0.170667
20171026043627335_SVAKOV-R12_met.fits;1.29154;26482.9;2.81637;0.170667
20171026043631431_SVAKOV-R12_met.fits;1.11794;26506.3;2.59011;0.170667
20171026043633821_SVAKOV-R12_met.fits;1.40248;26471.2;5.14965;0.341333
20171026043638087_SVAKOV-R12_met.fits;1.40478;26480;6.3485;0.170667
20171026043651399_SVAKOV-R12_met.fits;1.27654;26506.3;3.98638;0.170667
20171026043657885_SVAKOV-R12_met.fits;1.24027;26502;2.5777;0.512
20171026043721778_SVAKOV-R12_met.fits;1.21347;26525.4;4.65616;0.170667
20171026043627335_SVAKOV-R12_snap.fits;1.22925;26468.3;1.08019;0
20171026043729287_SVAKOV-R12_met.fits;1.49167;26487.3;22.8392;0.341333
20171026043731506_SVAKOV-R12_met.fits;1.11364;26485.8;2.5537;0.170667
20171026043736455_SVAKOV-R12_met.fits;1.48335;26497.6;3.39711;1.36533
20171026043801885_SVAKOV-R12_met.fits;1.40408;26499;2.82164;0.170667
20171026043727410_SVAKOV-R12_snap.fits;1.35945;26465.3;1.10568;0
20171026043832775_SVAKOV-R12_met.fits;1.22474;26500.5;5.76696;0.170667
20171026043904519_SVAKOV-R12_met.fits;1.26533;26485.8;6.6492;1.536
20171026043827485_SVAKOV-R12_snap.fits;1.23816;26449.2;1.08474;0
20171026043945138_SVAKOV-R12_met.fits;1.10756;26499;4.16826;0.170667
20171026043950941_SVAKOV-R12_met.fits;1.32974;26494.6;7.79886;0.341333
20171026044006130_SVAKOV-R12_met.fits;1.08987;26516.6;3.33475;1.536
20171026044023197_SVAKOV-R12_met.fits;1.36417;26478.5;4.65199;0.170667
20171026043927559_SVAKOV-R12_snap.fits;1.33628;26497.6;1.20716;0
20171026044033095_SVAKOV-R12_met.fits;1.22279;26478.5;2.75752;1.70667
20171026044056818_SVAKOV-R12_met.fits;1.41184;26500.5;3.32319;0.170667
20171026044123954_SVAKOV-R12_met.fits;1.44227;26487.3;4.01081;0.170667
20171026044027634_SVAKOV-R12_snap.fits;1.11202;26502;1.61634;0
20171026044131293_SVAKOV-R12_met.fits;1.15655;26488.8;2.5397;0.682667
20171026044200135_SVAKOV-R12_met.fits;1.15939;26497.6;2.57604;0.170667
20171026044127709_SVAKOV-R12_snap.fits;1.48908;26528.3;1.0629;0
20171026044226589_SVAKOV-R12_met.fits;1.15914;26499;3.7449;0.341333
20171026044235634_SVAKOV-R12_met.fits;1.40149;26503.4;6.1015;0.341333
20171026044227783_SVAKOV-R12_snap.fits;1.5101;26529.8;1.09021;0
20171026044341853_SVAKOV-R12_met.fits;1.24591;26513.7;4.87742;0.170667
20171026044353629_SVAKOV-R12_met.fits;1.41668;26515.1;3.04129;1.87733
20171026044411207_SVAKOV-R12_met.fits;1.21319;26512.2;2.9498;0.170667
20171026044327858_SVAKOV-R12_snap.fits;1.34167;26540;1.01644;0
20171026044435271_SVAKOV-R12_met.fits;1.26017;26515.1;3.57095;0.170667
20171026044459165_SVAKOV-R12_met.fits;1.48692;26484.4;3.30206;0.341333
20171026044518962_SVAKOV-R12_met.fits;1.14863;26503.4;2.34733;0.682667
20171026044427933_SVAKOV-R12_snap.fits;1.35778;26490.2;0.988174;0
20171026044532957_SVAKOV-R12_met.fits;1.13954;26504.9;2.31002;0.512
20171026044536029_SVAKOV-R12_met.fits;1.40502;26490.2;12.1319;0.341333
20171026044540125_SVAKOV-R12_met.fits;1.59976;26488.8;3.95086;0.170667
20171026044556509_SVAKOV-R12_met.fits;1.14777;26500.5;5.99579;0.341333
20171026044600093_SVAKOV-R12_met.fits;1.21765;26499;2.75519;0.341333
20171026044528007_SVAKOV-R12_snap.fits;1.12384;26469.7;1.18382;0
20171026044658631_SVAKOV-R12_met.fits;1.341;26506.3;12.667;1.024
20171026044628082_SVAKOV-R12_snap.fits;1.27188;26513.7;0.801409;0
20171026044725255_SVAKOV-R12_met.fits;1.26254;26513.7;4.31754;0.341333
20171026044733106_SVAKOV-R12_met.fits;1.21222;26504.9;4.36583;0.341333
20171026044814578_SVAKOV-R12_met.fits;1.1928;26512.2;2.50681;0.170667
20171026044728157_SVAKOV-R12_snap.fits;1.15461;26485.8;1.0918;0
20171026044828231_SVAKOV-R12_snap.fits;1.28109;26509.3;1.13873;0
20171026044933938_SVAKOV-R12_met.fits;1.38339;26515.1;3.85925;0.853333
20171026044945885_SVAKOV-R12_met.fits;1.35762;26500.5;4.80337;0.170667
20171026044928306_SVAKOV-R12_snap.fits;1.27418;26541.5;0.878073;0
20171026045028381_SVAKOV-R12_snap.fits;1.23198;26458;1.18281;0
20171026045132039_SVAKOV-R12_met.fits;1.38515;26509.3;4.49663;3.24267
20171026045159005_SVAKOV-R12_met.fits;1.2797;26502;6.79609;0.341333
20171026045219826_SVAKOV-R12_met.fits;1.19903;26531.2;4.97182;0.170667
20171026045128455_SVAKOV-R12_snap.fits;1.33508;26523.9;1.07525;0
20171026045227677_SVAKOV-R12_met.fits;1.33947;26499;6.33386;0.341333
20171026045232626_SVAKOV-R12_met.fits;1.26763;26499;4.62612;0.512
20171026045249693_SVAKOV-R12_met.fits;1.28596;26504.9;4.6414;0.341333
20171026045254301_SVAKOV-R12_met.fits;1.08672;26493.2;4.56586;0.512
20171026045303517_SVAKOV-R12_met.fits;1.08612;26496.1;3.60847;0.170667
20171026045228530_SVAKOV-R12_snap.fits;1.19946;26485.8;1.27565;0
20171026045337991_SVAKOV-R12_met.fits;1.25932;26493.2;2.65161;0.170667
20171026045402226_SVAKOV-R12_met.fits;1.32962;26499;2.79992;0.170667
20171026045423047_SVAKOV-R12_met.fits;1.28351;26484.4;2.80396;0.170667
20171026045328605_SVAKOV-R12_snap.fits;1.29368;26466.8;1.37077;0
20171026045501106_SVAKOV-R12_met.fits;1.28357;26515.1;4.77058;0.341333
20171026045510322_SVAKOV-R12_met.fits;1.19382;26497.6;3.72098;0.341333
20171026045524999_SVAKOV-R12_met.fits;1.39153;26487.3;7.83234;0.341333
20171026045428679_SVAKOV-R12_snap.fits;1.21994;26491.7;1.22686;0
20171026045548381_SVAKOV-R12_met.fits;1.3182;26500.5;12.0553;1.70667
20171026045558621_SVAKOV-R12_met.fits;1.25418;26494.6;8.61347;0.341333
20171026045607837_SVAKOV-R12_met.fits;1.2164;26490.2;3.23959;0.341333
20171026045528754_SVAKOV-R12_snap.fits;1.37168;26493.2;0.958851;0
20171026045653917_SVAKOV-R12_met.fits;1.356;26490.2;5.43168;0.341333
20171026045700573_SVAKOV-R12_met.fits;1.16442;26488.8;5.96052;0.341333
20171026045628829_SVAKOV-R12_snap.fits;1.24099;26528.3;1.20498;0
20171026045738119_SVAKOV-R12_met.fits;1.40892;26487.3;4.03324;0.341333
20171026045821298_SVAKOV-R12_met.fits;1.36777;26494.6;13.9173;0.341333
20171026045728903_SVAKOV-R12_snap.fits;1.19983;26491.7;1.24515;0
20171026045826077_SVAKOV-R12_met.fits;1.25016;26496.1;7.15714;0.170667
20171026045842290_SVAKOV-R12_met.fits;1.07986;26491.7;2.62162;0.170667
20171026045846215_SVAKOV-R12_met.fits;1.3103;26491.7;3.24745;0.341333
20171026045848946_SVAKOV-R12_met.fits;1.34721;26484.4;3.54143;0.170667
20171026045854578_SVAKOV-R12_met.fits;1.04033;26509.3;4.9505;0.341333
20171026045902429_SVAKOV-R12_met.fits;1.40225;26504.9;6.72916;0.341333
20171026045917789_SVAKOV-R12_met.fits;1.17635;26497.6;9.35397;1.024
20171026045921031_SVAKOV-R12_met.fits;1.40285;26540;3.81229;0.170667
20171026045828978_SVAKOV-R12_snap.fits;1.37263;26500.5;1.30212;0
20171026045927175_SVAKOV-R12_met.fits;1.21517;26500.5;5.53807;0.341333
20171026045929053_SVAKOV-R12_snap.fits;1.31676;26500.5;1.38987;0
20171026050029469_SVAKOV-R12_met.fits;1.31757;26503.4;6.415;0.170667
