# file name; noise; peak f.; mag.; duration
20170523225520987_DDMTREBIC-R2_met.fits;3.6473;26499;23.0582;0.341333
20170523225616454_DDMTREBIC-R2_met.fits;4.20237;26502;10.6147;0.170667
20170523225804144_DDMTREBIC-R2_met.fits;3.55859;26496.1;8.1363;0.170667
20170523225917531_DDMTREBIC-R2_met.fits;4.0231;26499;8.98307;0.341333
20170523230007536_DDMTREBIC-R2_snap.fits;4.0482;26538.6;3.47254;0
20170523230107611_DDMTREBIC-R2_snap.fits;4.52937;26455.1;3.474;0
20170523230207686_DDMTREBIC-R2_snap.fits;4.04587;26490.2;5.34964;0
20170523230307760_DDMTREBIC-R2_snap.fits;3.76717;26525.4;3.97488;0
20170523230407835_DDMTREBIC-R2_snap.fits;3.54012;26541.5;3.03014;0
20170523230520539_DDMTREBIC-R2_met.fits;4.47679;26487.3;53.3965;0.341333
20170523230507910_DDMTREBIC-R2_snap.fits;4.12263;26513.7;3.0269;0
20170523230607984_DDMTREBIC-R2_snap.fits;4.4874;26543;3.40706;0
20170523230725126_DDMTREBIC-R2_met.fits;3.74163;26506.3;9.98981;0.170667
20170523230755504_DDMTREBIC-R2_met.fits;4.01256;26545.9;8.87254;5.632
20170523230708059_DDMTREBIC-R2_snap.fits;3.92283;26453.6;3.12868;0
20170523230808134_DDMTREBIC-R2_snap.fits;4.4516;26472.7;4.16985;0
20170523230908208_DDMTREBIC-R2_snap.fits;4.67827;26512.2;3.58637;0
20170523231008283_DDMTREBIC-R2_snap.fits;4.49036;26497.6;3.64198;0
20170523231108358_DDMTREBIC-R2_snap.fits;4.09286;26471.2;3.86904;0
20170523231208432_DDMTREBIC-R2_snap.fits;4.50088;26507.8;2.78667;0
20170523231308507_DDMTREBIC-R2_snap.fits;3.8368;26534.2;3.50668;0
20170523231408582_DDMTREBIC-R2_snap.fits;4.02652;26480;3.84827;0
20170523231540230_DDMTREBIC-R2_met.fits;3.64783;26485.8;8.3752;0.170667
20170523231508656_DDMTREBIC-R2_snap.fits;4.78543;26532.7;3.27676;0
20170523231608731_DDMTREBIC-R2_snap.fits;3.89993;26452.1;3.46006;0
20170523231716144_DDMTREBIC-R2_met.fits;3.83497;26503.4;31.2251;0.341333
20170523231708806_DDMTREBIC-R2_snap.fits;3.80431;26455.1;3.81764;0
20170523231808880_DDMTREBIC-R2_snap.fits;4.10831;26522.5;5.35951;0
20170523231908955_DDMTREBIC-R2_snap.fits;4.16657;26480;3.7775;0
20170523232009030_DDMTREBIC-R2_snap.fits;3.74318;26497.6;4.06602;0
20170523232109104_DDMTREBIC-R2_snap.fits;4.68734;26484.4;3.51063;0
20170523232209179_DDMTREBIC-R2_snap.fits;4.25754;26459.5;4.41126;0
20170523232309254_DDMTREBIC-R2_snap.fits;5.24939;26452.1;4.12269;0
20170523232409328_DDMTREBIC-R2_snap.fits;3.66013;26521;2.82998;0
20170523232503259_DDMTREBIC-R2_met.fits;3.98098;26490.2;8.7479;0.170667
20170523232539099_DDMTREBIC-R2_met.fits;4.31014;26490.2;17.548;0.170667
20170523232509403_DDMTREBIC-R2_snap.fits;3.98779;26500.5;3.19857;0
20170523232639686_DDMTREBIC-R2_met.fits;4.22381;26491.7;10.8887;0.170667
20170523232609478_DDMTREBIC-R2_snap.fits;4.19016;26456.5;3.74315;0
20170523232709552_DDMTREBIC-R2_snap.fits;4.11092;26532.7;3.20214;0
20170523232809627_DDMTREBIC-R2_snap.fits;3.95956;26507.8;3.81883;0
20170523232909702_DDMTREBIC-R2_snap.fits;4.37765;26540;4.24711;0
20170523233021040_DDMTREBIC-R2_met.fits;3.82714;26468.3;7.65946;0.170667
20170523233009776_DDMTREBIC-R2_snap.fits;4.20871;26471.2;2.98126;0
20170523233109851_DDMTREBIC-R2_snap.fits;3.69358;26529.8;3.05473;0
20170523233209926_DDMTREBIC-R2_snap.fits;4.00612;26481.4;3.77557;0
20170523233310000_DDMTREBIC-R2_snap.fits;4.40826;26513.7;3.59738;0
20170523233410075_DDMTREBIC-R2_snap.fits;4.50316;26518.1;4.02693;0
20170523233515611_DDMTREBIC-R2_met.fits;4.57157;26499;17.3231;0.512
20170523233510150_DDMTREBIC-R2_snap.fits;4.0709;26472.7;3.91746;0
20170523233627974_DDMTREBIC-R2_met.fits;4.83014;26512.2;51.9956;0.341333
20170523233610224_DDMTREBIC-R2_snap.fits;4.64612;26449.2;3.50829;0
20170523233741531_DDMTREBIC-R2_met.fits;4.37182;26500.5;9.11318;0.170667
20170523233710299_DDMTREBIC-R2_snap.fits;3.94319;26465.3;3.7323;0
20170523233810374_DDMTREBIC-R2_snap.fits;4.40063;26515.1;4.70452;0
20170523233907888_DDMTREBIC-R2_met.fits;4.003;26507.8;9.57683;0.170667
20170523233910448_DDMTREBIC-R2_snap.fits;3.61837;26477.1;3.454;0
20170523234010523_DDMTREBIC-R2_snap.fits;4.42609;26509.3;3.32944;0
20170523234110598_DDMTREBIC-R2_snap.fits;3.73366;26535.6;3.43685;0
20170523234210672_DDMTREBIC-R2_snap.fits;3.86524;26491.7;3.09436;0
20170523234310747_DDMTREBIC-R2_snap.fits;3.48367;26534.2;4.34624;0
20170523234410822_DDMTREBIC-R2_snap.fits;4.40982;26474.1;3.92146;0
20170523234510896_DDMTREBIC-R2_snap.fits;4.24261;26528.3;3.95912;0
20170523234610971_DDMTREBIC-R2_snap.fits;4.15069;26462.4;3.36191;0
20170523234724016_DDMTREBIC-R2_met.fits;4.48695;26499;10.4521;0.170667
20170523234711046_DDMTREBIC-R2_snap.fits;4.10652;26500.5;3.23603;0
20170523234811120_DDMTREBIC-R2_snap.fits;4.72097;26455.1;3.24935;0
20170523234911195_DDMTREBIC-R2_snap.fits;3.73994;26529.8;3.25748;0
20170523235011270_DDMTREBIC-R2_snap.fits;4.06426;26480;3.73514;0
20170523235111344_DDMTREBIC-R2_snap.fits;4.55682;26477.1;3.8695;0
20170523235211419_DDMTREBIC-R2_snap.fits;3.45344;26509.3;3.18929;0
20170523235311494_DDMTREBIC-R2_snap.fits;3.95641;26528.3;4.41369;0
20170523235411568_DDMTREBIC-R2_snap.fits;3.75148;26526.9;3.28559;0
20170523235511643_DDMTREBIC-R2_snap.fits;4.79514;26537.1;3.94322;0
20170523235611718_DDMTREBIC-R2_snap.fits;4.1226;26463.9;3.09329;0
20170523235711792_DDMTREBIC-R2_snap.fits;3.40616;26494.6;3.91077;0
20170523235811867_DDMTREBIC-R2_snap.fits;4.44883;26455.1;3.52706;0
20170523235911942_DDMTREBIC-R2_snap.fits;4.46071;26477.1;4.01513;0
